Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733000;Prihodi;Podgrupa;Donacije;65.546,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Sintetički konto;Donacije;65.546,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;61.260,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;61.260,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;61.260,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;1.926.083,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.760.040,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.584.270,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;175.770,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;166.043,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;166.043,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;139.758.581,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;139.758.581,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;28.636,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;42.248,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;56.906,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;75.765.455,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.473.236,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;840,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;20.910,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;61.054,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;62.309.296,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Transferi i doznake;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;61.260,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;61.260,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;38.860,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;22.400,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Ostali rashodi;0,00
