Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijski zavod za upošljavanje Livno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;20.158,00
Županijski zavod za upošljavanje Livno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.941,00
Županijski zavod za upošljavanje Livno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.799,00
Županijski zavod za upošljavanje Livno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.301,00
Županijski zavod za upošljavanje Livno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.546,00
Županijski zavod za upošljavanje Livno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;30.851,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Transferi i doznake;2.810.872,00
Županijski zavod za upošljavanje Livno;614000;Rashodi;Podgrupa;Tekući grantovi;2.810.872,00
Županijski zavod za upošljavanje Livno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.257.002,00
Županijski zavod za upošljavanje Livno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;135.900,00
Županijski zavod za upošljavanje Livno;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;417.970,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.699,00
Županijski zavod za upošljavanje Livno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.699,00
Županijski zavod za upošljavanje Livno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.699,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Ostali rashodi;0,00
