Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni Zavod za zapošljavanje Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;198.139,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.194.981,00
Federalni Zavod za zapošljavanje Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.194.981,00
Federalni Zavod za zapošljavanje Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.433,00
Federalni Zavod za zapošljavanje Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.575,00
Federalni Zavod za zapošljavanje Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;55.863,00
Federalni Zavod za zapošljavanje Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;30.230,00
Federalni Zavod za zapošljavanje Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.539,00
Federalni Zavod za zapošljavanje Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.466,00
Federalni Zavod za zapošljavanje Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;54.205,00
Federalni Zavod za zapošljavanje Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;216.511,00
Federalni Zavod za zapošljavanje Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;770.159,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Transferi i doznake;29.187.663,00
Federalni Zavod za zapošljavanje Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;29.187.663,00
Federalni Zavod za zapošljavanje Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;13.190.969,00
Federalni Zavod za zapošljavanje Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.929.103,00
Federalni Zavod za zapošljavanje Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;415.439,00
Federalni Zavod za zapošljavanje Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.770.144,00
Federalni Zavod za zapošljavanje Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;10.882.008,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;366.380,00
Federalni Zavod za zapošljavanje Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;366.380,00
Federalni Zavod za zapošljavanje Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;170.827,00
Federalni Zavod za zapošljavanje Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;195.553,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;448.311,00
Federalni Zavod za zapošljavanje Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;448.311,00
Federalni Zavod za zapošljavanje Sarajevo;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;448.311,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
