Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Lična primanja;11.374.542,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;11.374.542,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;10.932.388,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;442.154,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.037.736,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;8.037.736,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;35.687,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.391.330,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;362.758,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;186.778,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;209.078,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;5.484.405,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;367.700,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.494.422,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;4.494.422,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;4.463.278,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;30.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.144,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;895.748.729,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;895.748.729,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - sumarno;Doznake na osnovu penzionog osiguranja;895.748.729,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;769.234,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;485.676,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;193.292,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;292.384,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;260.277,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;260.277,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;23.281,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;23.281,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;534.100.010,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;534.100.010,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;462.220.415,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;71.879.595,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
