Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.868,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;66.456,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;97.867,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;27.208.565,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.856,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;84.867,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;27.801,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.192,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;105.194.386,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;8.836.541,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;8.836.541,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.624.103,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.186.697,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;25.741,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;243.028,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;243.028,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;19.033,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.346,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;222.649,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
