Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Kantona Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;196.081,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;1.005.625,00
Služba za zapošljavanje Kantona Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.005.625,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.005.625,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transfer Federalnog zavoda za zapošljavanje i Fed. min. rada i soc. pol.;999.118,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transfer Federalnog zavoda za zapošljavanje;6.507,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;55.003,00
Služba za zapošljavanje Kantona Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;6.119,00
Služba za zapošljavanje Kantona Sarajevo;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;6.119,00
Služba za zapošljavanje Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;48.884,00
Služba za zapošljavanje Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;48.884,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;3.713.593,00
Služba za zapošljavanje Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.408.949,00
Služba za zapošljavanje Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.672.741,00
Služba za zapošljavanje Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;736.208,00
Služba za zapošljavanje Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;304.644,00
Služba za zapošljavanje Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;304.644,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;721.012,00
Služba za zapošljavanje Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;721.012,00
Služba za zapošljavanje Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.292,00
Služba za zapošljavanje Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;74.734,00
Služba za zapošljavanje Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;123.515,00
Služba za zapošljavanje Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;63.687,00
Služba za zapošljavanje Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.827,00
Služba za zapošljavanje Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;34.723,00
Služba za zapošljavanje Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;38.347,00
Služba za zapošljavanje Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;48.999,00
Služba za zapošljavanje Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;315.888,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;21.059.934,00
Služba za zapošljavanje Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;21.059.934,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;756.178,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Tekući transfer za Fond za invalide;290.450,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO - isplata doprinosa za PIO - dokup staža;285.371,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO - Program socijalnog zbrinjavanja zaposlenih (stečaj, likvidacija, restrukturiranje i privatizacija);180.357,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.047.876,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim licima;11.350.653,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Analitički konto;Doprinosa za zdravstveno osiguranje nezaposlenih osoba;4.697.223,00
Služba za zapošljavanje Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.000,00
Služba za zapošljavanje Kantona Sarajevo;614300;Rashodi;Analitički konto;Tekući transferi - učešće u zajedničkim projektima;2.000,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.253.880,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Analitički konto;Podsticajne mjere iz prethodnih godina;2.181.491,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Analitički konto;Podsticajne mjere za tekuću godinu;2.072.389,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;48.620,00
Služba za zapošljavanje Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;48.620,00
Služba za zapošljavanje Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;48.620,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
