Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;611.797,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;611.797,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.562,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;580.235,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.897,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.897,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.897,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
