Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.380.385,00
Služba za zapošljavanje Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;168.760,00
Služba za zapošljavanje Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;145.802,00
Služba za zapošljavanje Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;145.802,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;386.395,00
Služba za zapošljavanje Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;386.395,00
Služba za zapošljavanje Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.620,00
Služba za zapošljavanje Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;80.622,00
Služba za zapošljavanje Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;94.195,00
Služba za zapošljavanje Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;30.876,00
Služba za zapošljavanje Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.252,00
Služba za zapošljavanje Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;280,00
Služba za zapošljavanje Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.166,00
Služba za zapošljavanje Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;50.935,00
Služba za zapošljavanje Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;96.449,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;26.223.920,00
Služba za zapošljavanje Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;26.223.920,00
Služba za zapošljavanje Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;24.209.892,00
Služba za zapošljavanje Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.013.762,00
Služba za zapošljavanje Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;266,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;804,00
Služba za zapošljavanje Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;804,00
Služba za zapošljavanje Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;804,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
