Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o djelu za 2014. godinu;124.275,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Troškovi održavanja konvencija i obrazovanja;109.110,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci po osnovu angažmana za članstvo u UO za 2014. godinu;103.675,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od dr.samost.djel. i povr.samost.rada;61.041,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za medije;47.400,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa s javnošću;47.098,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci po osnovu angažmana za članstvo u NO za 2014. godinu;42.755,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Ostale nespomenute usluge, dadžbine;31.735,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizorskih usluga;25.740,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;15.000,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge reprezentacije;12.130,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge štampanja;11.860,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za naknade članovima odbora, komisija, tijela i dr.;11.350,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;9.730,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;7.509,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;6.552,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Neisplaćene usluge i dadžbine iz ranijih godina;133,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Transferi i doznake;21.663.257,00
Fond za zaštitu okoliša FBiH;614000;Rashodi;Podgrupa;Tekući grantovi;21.663.257,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;21.650.080,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Tekući transferi kantonima -  raspodjela sredstava;14.456.186,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti čija je implementacija u toku (projekti JP 2010, 2011, 2012);2.211.859,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti zaštite voda od značaja za F BiH po Odluci Vlade F BiH;2.065.934,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti zaštite zraka i energetske efikasnosti;1.227.200,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti i studije u cilju ispunjavanja ciljeva federalne strategije zaštite okoliša;1.076.545,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Interventni projekti;466.000,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Transferi za jačanje javne svijesti o značaju zaštite okoliša te afirmacije i promocije Fonda;146.356,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;13.177,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Analitički konto;Izdaci za povrat pogrešno uplaćenih sredstava;13.177,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;69.283,00
Fond za zaštitu okoliša FBiH;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;69.283,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;58.051,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Kancelarijski namještaj;39.879,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Kompjuterska oprema;16.475,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Strojevi, uređaji, alati i instalacije;1.697,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;11.232,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Analitički konto;Software;11.232,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Ostali rashodi;0,00
