Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Transferi i doznake;6.749.128,75
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614000;Rashodi;Podgrupa;Tekući grantovi;6.749.128,75
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.965.452,92
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;783.675,83
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.512,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.512,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.512,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;127.898,35
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;823000;Rashodi;Podgrupa;Otplate dugova;127.898,35
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;127.898,35
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
