Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.500.626,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihodi od participacije;711.649,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod po konvencijama;666.028,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;122.949,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;15.429,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;12.723,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;12.723,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.706,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;2.706,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;4.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;4.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;4.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;4.395.607,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.029.355,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.488.048,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;541.307,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;366.252,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;366.252,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;297.040.015,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;297.040.015,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.037,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;133.319,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;143.521,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;81.019,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.507,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;79.367,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;24.834,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;296.537.411,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita;120.836.339,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Primarna zdravstvena zaštita;71.953.970,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Lijekovi;70.490.281,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje naknada po Kolektivnom ugovoru;11.617.980,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ortopedska i druga pomagala;7.508.897,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje specijalizacija;1.827.224,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi zdr. zaštite po osnovu međunarodnog ugovora o socijalnom osiguranju;1.794.768,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Usluge zdravstvene zaštite ugovorene po javnom pozivu;1.362.890,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja u inostranstvu;1.102.437,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Medicinska rehabilitacija;1.077.604,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje naknada po kolektivnom ugovoru;835.272,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje specijalizacija;756.820,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Jednokratna naknada;705.915,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Jednokratna naknada;492.259,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za zdravstvene ustanove po osnovu otpremnina i pomoći;479.058,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za primarnu zaštitu osiguranika u soc. zdr. ustanovama KS;469.152,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za zdravstvene ustanove po osnovu otpremnina i pomoći;457.984,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi lijekova i primarne zdravstvene zaštite u ust. soc. zdr.zbrinjavanja van kantona;442.856,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Naknada za rad Upravnog odbora, NO i komisija UO;368.406,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Potrošni materijal  za inzulinske pumpe za djecu;301.471,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine-štamp.obr.za ostv.prava osiguranika i tr.oglaš.i medija;265.930,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Naknade za Komisije imenovane odlukom direktora i ugovora o djelu;260.040,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za ostale usluge;227.251,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja van kantona i entiteta;188.210,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Održavanje PACS/Kardio PACS/RIS/KIS sistema;143.325,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Naknade za Komisije imenovane rješenjem Ministarstva i Vlade;104.761,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Neobavezna vakcinacija protiv virusa gripe;102.894,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Učešće u troškovima stručnog usavršavanja i organizacija kongresa;88.409,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Obavezni sanitarni pregledi zdravstvenih radnika;84.240,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Rana detekcija infekcije virusom hepatitisa B i C;60.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi unipštavanja medicinskog otpada;46.430,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Pilot projekat izdavanja elektronske zdravstvene kartice e-OSA;43.282,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ostali troškovi;20.324,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Racionalizacija farmakoterapije hroničnih oboljenja u KS;15.832,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Usluge revizije;4.900,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;891.974,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;891.974,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;891.974,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;26.755.660,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;7.200.914,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.200.914,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Analitički konto;Naknada plaće za vrijeme privremene spriječenosti za rad;7.200.914,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;19.554.746,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;18.877.329,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Kapitalna ulaganja u zdravstvenim ustanovama-CMB KCUS-ugovori iz 2012 godine I i II faza opremanja;6.519.474,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Klinički centar Univerziteta u Sarajevu-nastavak opremanja CMB-a i sterilne sobe Pedijatrijske klinike;3.500.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Informatizacija u JU Dom zdravlja;1.878.240,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Dom zdravlja sarajevo-izgradnja i opremanje DZ Kumrovec;1.852.442,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Klinički centar Univerziteta u Sarajevu-nabavka PET CT aparata;1.788.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Implementacija radiološkog informacionog sistema;1.579.500,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Opća bolnica-rekonstrukcija toplotnih podstanica;500.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Dom zdravlja sarajevo- nabavka medicinske opreme;500.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Opća bolnica-remont i instalacija medicinskih gasova;200.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Obaveze po ugovoru o kreditu sa Saud.fondom za razvoj;179.218,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Godišnji anuitet za kupljena vozila JU Dom zdravlja Kantona Sarajevo;154.920,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Dom zdravlja Sarajevo- nabavka RTG aparata;100.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Hitna medicinska pomoć-nabavka kardiomobila;100.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Izrada studije daljeg razvoja integr.inf.sistema u zdravstvu-izbor integratora  i operatora;25.535,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;677.417,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Analitički konto;Sredstva za invest.održ.u zdr.ustanovama iz sred.participacije;677.417,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;446.034,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;446.034,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;332.113,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821200;Rashodi;Analitički konto;Adaptacija poslovne zgrade;332.113,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;113.921,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme;93.310,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme za prov.Pilot proj.izdavanja elektronske zdr.kartice e-OSA;20.611,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.545.089,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;4.545.089,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;4.545.089,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
