Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;9.714,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9.714,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;9.714,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;402.364,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;366.890,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;313.261,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;53.629,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;35.474,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;35.474,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;6.385.580,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;6.385.580,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;692,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.117,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;21.400,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.323,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.334,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.105.867,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.827,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;221.020,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;17.917,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;17.917,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;17.917,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.366.558,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.366.558,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.778,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.355.780,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;212.905,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;823000;Rashodi;Podgrupa;Otplate dugova;212.905,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;212.905,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
