Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.682.725,00
Javni fond za dječiju zaštitu RS;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.682.725,00
Javni fond za dječiju zaštitu RS;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.682.725,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Transferi i doznake;54.281.986,00
Javni fond za dječiju zaštitu RS;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;54.281.986,00
Javni fond za dječiju zaštitu RS;417400;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu dječije zaštite;54.281.986,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;73.677,00
Javni fond za dječiju zaštitu RS;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;61.931,00
Javni fond za dječiju zaštitu RS;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;29.964,00
Javni fond za dječiju zaštitu RS;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;31.967,00
Javni fond za dječiju zaštitu RS;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;10.052,00
Javni fond za dječiju zaštitu RS;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;10.052,00
Javni fond za dječiju zaštitu RS;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.694,00
Javni fond za dječiju zaštitu RS;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.694,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.252.684,00
Javni fond za dječiju zaštitu RS;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.252.684,00
Javni fond za dječiju zaštitu RS;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;2.240.415,00
Javni fond za dječiju zaštitu RS;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;12.269,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Ostali rashodi;0,00
