Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;4.997.575,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.978,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.500,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;40.379,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;47.114,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;24.487.072,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;253.614,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;253.614,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;253.614,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;1.202.276,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;357.688,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;298.348,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;59.340,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615000;Rashodi;Podgrupa;Kapitalni grantovi;844.588,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;844.588,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;45.451,74
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;45.451,74
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;45.451,74
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;3.420.663,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;3.420.663,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;3.420.663,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.223.741,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823000;Rashodi;Podgrupa;Otplate dugova;1.223.741,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.223.741,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
