Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Troškovi stručnog obrazovanja;3.796,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Usluge medija;3.744,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Pomoć radniku zbog smrti člana porodice;3.675,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Oglasi;2.491,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Troškovi reprezentacije;2.396,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;1.650,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Kompjuterske usluge;800,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Troškovi reklame i propagande;650,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Pravne usluge;208,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Transferi i doznake;2.991.158,00
Zavod za zapošljavanje Brčko Distrikt;614000;Rashodi;Podgrupa;Tekući grantovi;2.991.158,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.991.158,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Bruto novčane naknade;1.432.301,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Zapošljavanje dug. nezap. lica;715.860,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Zapošljavanje pripravnika;374.981,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Lica starije starosne dobi;230.400,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Dokup staža;223.958,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Zapošljavanje Roma;12.000,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Refundacija troškova ljekarskih pregleda;1.658,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;42.863,00
Zavod za zapošljavanje Brčko Distrikt;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;42.863,00
Zavod za zapošljavanje Brčko Distrikt;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;42.863,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Ostali rashodi;0,00
