Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;44.967,00
Foča - Ustikolina;-;Prihodi;Grupa;Transferi i donacije;665.609,00
Foča - Ustikolina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;536.800,00
Foča - Ustikolina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;536.800,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od BPK-a Goražde;536.800,00
Foča - Ustikolina;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;128.809,00
Foča - Ustikolina;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;128.809,00
Foča - Ustikolina;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona;76.883,00
Foča - Ustikolina;742100;Prihodi;Analitički konto;Primljeni kapitalni transfer od Federacije;51.926,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od imovine;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Lična primanja;529.754,00
Foča - Ustikolina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;486.538,00
Foča - Ustikolina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;411.579,00
Foča - Ustikolina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;74.959,00
Foča - Ustikolina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;43.216,00
Foča - Ustikolina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;43.216,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za materijal i usluge;195.467,00
Foča - Ustikolina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;195.467,00
Foča - Ustikolina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.166,00
Foča - Ustikolina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;38.615,00
Foča - Ustikolina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.605,00
Foča - Ustikolina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;16.272,00
Foča - Ustikolina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.510,00
Foča - Ustikolina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.257,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;5.204,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Usluge popravke i održavanje puteva (zimsko i ljetno održavanje puteva);5.053,00
Foča - Ustikolina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.218,00
Foča - Ustikolina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;80.824,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;48.972,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Obilježavanje značajnih datuma;4.910,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za rad komisija - Općinske službe;4.848,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;3.344,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za rad komisija - Općinsko vijeće;3.213,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge reprezentacije;3.065,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Općinska izborna komisija;2.484,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;2.314,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;1.944,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Porez za zaštitu od nepog.;1.621,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;1.526,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;660,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Štamparske usluge;650,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za samostalne djelatnosti i povremeni samostalni rad;559,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;400,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za inforrmisanje;264,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Pravne usluge;50,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Transferi i doznake;135.230,00
Foča - Ustikolina;614000;Rashodi;Podgrupa;Tekući grantovi;135.230,00
Foča - Ustikolina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.761,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Isplata stipendija;3.200,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;2.542,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;1.753,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za invalide, ranjene borce i porodice poginulih boraca;1.183,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;83,00
Foča - Ustikolina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;41.769,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Obilježavanje manifestacije Ustikoljansko ljeto;24.266,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;11.300,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transferi za sport;3.443,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transfer udruženju demobilisanih boraca;2.000,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transferi za kulturu;760,00
Foča - Ustikolina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;27.865,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvenicja JKP "Ušće";22.323,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija Dom zdravlja Ustikolina;2.999,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Podsticaj za poljoprivredu- subvencija;1.343,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija JU Obdanište;1.200,00
Foča - Ustikolina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;56.835,00
Foča - Ustikolina;614800;Rashodi;Analitički konto;Ostali tekući rashodi;56.835,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;189.835,00
Foča - Ustikolina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;189.835,00
Foča - Ustikolina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.867,00
Foča - Ustikolina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;11.202,00
Foča - Ustikolina;821500;Rashodi;Analitički konto;Studije izvodljivosti i projektovanja;11.202,00
Foča - Ustikolina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;174.766,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Ostali rashodi;0,00
