Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;733100;Prihodi;Sintetički konto;Donacije;202.984,00
Novi Travnik;733100;Prihodi;Analitički konto;Donacije od stranih pravnih lica;202.984,00
Novi Travnik;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);210.836,00
Novi Travnik;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;210.836,00
Novi Travnik;-;Prihodi;Grupa;Primici od imovine;359.173,00
Novi Travnik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;359.173,00
Novi Travnik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;359.173,00
Novi Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Travnik;-;Rashodi;Grupa;Lična primanja;1.846.736,00
Novi Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.684.481,00
Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.481.772,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;295.483,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;237.515,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;230.558,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;215.892,00
Centar za socijalni rad Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;157.559,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;154.058,00
Služba za finansije i budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;139.317,00
Načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;51.390,00
Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;202.709,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;47.328,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;32.587,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;32.382,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;28.508,00
Centar za socijalni rad Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;22.520,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;21.278,00
Služba za finansije i budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;15.930,00
Načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.176,00
Novi Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;162.255,00
Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;162.255,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;31.128,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;29.588,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;24.890,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;23.315,00
Centar za socijalni rad Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;16.541,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;16.176,00
Služba za finansije i budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;15.222,00
Načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;5.395,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;937.560,00
Novi Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;937.560,00
Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.647,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.807,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;1.698,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;833,00
Centar za socijalni rad Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;460,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;251,00
Služba za finansije i budžet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;192,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;163,00
Načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;126,00
Općinsko vijeće Općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;117,00
Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;239.141,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;191.696,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;43.822,00
Služba za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.623,00
Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;98.973,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;87.723,00
Centar za socijalni rad Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;5.523,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.666,00
Načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.298,00
Općinsko vijeće Općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;360,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;360,00
Služba za finansije i budžet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;359,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;349,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;335,00
Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;64.222,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;51.586,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;6.801,00
Centar za socijalni rad Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;4.363,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;1.122,00
Služba za finansije i budžet;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;350,00
Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.614,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;13.749,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.629,00
Centar za socijalni rad Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.236,00
Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.700,00
Služba za opću upravu i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;4.700,00
Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;182.171,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;174.816,00
Centar za socijalni rad Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;3.709,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.646,00
Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;22.439,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;14.278,00
Služba za finansije i budžet;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;5.945,00
Centar za socijalni rad Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.216,00
Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;298.653,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;127.386,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;92.478,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;39.949,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;39.949,00
Načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;15.655,00
Centar za socijalni rad Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;8.770,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;7.164,00
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;4.270,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;2.861,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;120,00
Novi Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.281,00
Novi Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;19.281,00
Novi Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;19.281,00
Izdaci za kamate;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za kamate;19.282,00
Novi Travnik;-;Rashodi;Grupa;Transferi i doznake;1.702.064,00
Novi Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;1.674.917,00
Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;20.228,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;20.228,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;20.228,00
Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;478.737,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;377.972,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;100.762,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije đacima i studentima;50.000,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;34.179,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne sigurnosti nezaposlenih;9.033,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;7.350,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;200,00
Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;287.280,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;287.280,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Parlamentarne klubove;75.900,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport;51.303,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;46.613,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pravobraniteljstvo;40.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- ostalo;38.810,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;11.354,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kultura;11.320,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Predškolske ustanove;7.080,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škole;4.700,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mladi;200,00
Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;797.262,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;451.125,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i komunalne usluge - Vilenica Čistoća;155.300,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Stambena uprava Novi Travnik;78.475,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Gradska ljekarna;51.192,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Predškolske ustanove - Dječiji vrtić;45.350,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i komunalne usluge - Vilenica vodovod;39.504,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;ORŠK;32.754,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije ostalim javnim preduzećima;27.500,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Radio postaja Novi Travnik;11.500,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar za djecu Duga;5.550,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektu Plava voda - rezervoar;4.000,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;346.137,00
Novi Travnik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;91.410,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;91.410,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenje o izvršenju;91.410,00
Novi Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;27.147,00
Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.585,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;6.585,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi Federaciji;4.797,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;1.788,00
Novi Travnik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;20.562,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;20.562,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - ostalo;10.562,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje;10.000,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.413.254,00
Novi Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.413.254,00
Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;35.690,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;35.690,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nakavku zemljišta;35.690,00
Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;145.380,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;145.380,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija;145.380,00
Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;241.147,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;237.389,00
Centar za socijalni rad Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;3.760,00
Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;64.559,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;64.559,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranje;64.559,00
Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;926.478,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;926.478,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - lokalni putevi;834.473,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;41.760,00
