Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;6.924,00
Vlasenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;28.814,00
Vlasenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;317.154,00
Vlasenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;317.154,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi Centru za socijalni rad;242.754,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi budžetu iz granta za nerazvijene;64.800,00
Vlasenica;781300;Prihodi;Analitički konto;Fond 3;9.600,00
Vlasenica;-;Prihodi;Grupa;Primici od imovine;138.515,00
Vlasenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;36.500,00
Vlasenica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;36.500,00
Vlasenica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;72.893,00
Vlasenica;813100;Prihodi;Sintetički konto;Primici za zemljište;72.893,00
Vlasenica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;29.122,00
Vlasenica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;29.122,00
Vlasenica;-;Prihodi;Grupa;Primici od zaduživanja;40.000,00
Vlasenica;921000;Prihodi;Podgrupa;Primici od zaduživanja;40.000,00
Vlasenica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;40.000,00
Vlasenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Vlasenica;-;Rashodi;Grupa;Lična primanja;1.475.867,00
Vlasenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.475.867,00
Vlasenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.208.391,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;976.572,00
Predškolska ustanova "Prvi koraci";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";128.377,00
Centar socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;103.442,00
Vlasenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;267.476,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;232.599,00
Centar socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;22.501,00
SŠC "Milorad Vlačić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";12.376,00
Vlasenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;961.009,00
Vlasenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;961.009,00
Vlasenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;146.388,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;65.238,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT;35.290,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE - Odjeljenje;11.905,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - grijanje;7.844,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvoza smeća;7.011,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;3.188,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";51.941,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;34.249,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;17.692,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";15.191,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;11.255,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunikacionih i komunalnih poslova;3.936,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;6.604,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.155,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.449,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.350,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.607,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.743,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.064,00
Vlasenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;28.273,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.437,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;20.437,00
SŠC "Milorad Vlačić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";5.319,00
Centar socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.040,00
Predškolska ustanova "Prvi koraci";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";933,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;544,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;544,00
Vlasenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;11.948,00
Predškolska ustanova "Prvi koraci";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";7.967,00
SŠC "Milorad Vlačić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.981,00
Vlasenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;169.253,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;152.146,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekategorisanih puteva i mostova;109.481,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulica u gradu;21.475,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;14.178,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;6.320,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportsko rekreativnih terena;692,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.998,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Mat. usluge popravki i održavanja vozila;4.901,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;3.032,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrade;1.065,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.709,00
SŠC "Milorad Vlačić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";1.992,00
Predškolska ustanova "Prvi koraci";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";308,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Vlasenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.999,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.473,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;16.927,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.546,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.380,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;1.904,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.476,00
Centar socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.961,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;185,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;120,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;65,00
Vlasenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;66.422,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;38.525,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;9.679,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;9.179,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;5.618,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;5.442,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;4.864,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.848,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;1.503,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Laborat. usluge;392,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;20.917,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi liječenja neosiguranih lica;14.025,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zaštita djece;6.216,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;676,00
SŠC "Milorad Vlačić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";4.514,00
Predškolska ustanova "Prvi koraci";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";1.653,00
Centar socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;760,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;53,00
Vlasenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;183.969,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;183.969,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanje čistoće;91.210,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE javna rasvjeta;80.644,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;10.828,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;1.287,00
Vlasenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;330.757,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;210.246,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;157.884,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;40.450,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;7.020,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima Odbora za žalbe;4.892,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;43.199,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;13.494,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;13.305,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje poreza i doprinosa;4.363,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na teret poslodavca;3.554,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge proslava;3.272,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;2.938,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudski troškovi;1.310,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;963,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;22.602,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisija;9.602,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;5.182,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru o djelu;4.900,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudski troškovi;1.242,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za članove upravnog odbora;962,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;714,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;17.952,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - neto;8.825,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - porezi i doprinosi;6.639,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privr. i povr. poslove;2.488,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";10.999,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;6.263,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru o djelu;3.272,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Advokatske usluge;1.464,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.006,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - referendum;9.006,00
SŠC "Milorad Vlačić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";7.228,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;6.544,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po osnovu ugovora o djelu;6.544,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;2.223,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;2.223,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;758,00
Vlasenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;73.591,00
Vlasenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;73.591,00
Vlasenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;73.591,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;73.591,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove;44.439,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - IRB;29.152,00
Vlasenica;-;Rashodi;Grupa;Transferi i doznake;1.307.019,00
Vlasenica;414000;Rashodi;Podgrupa;Subvencije;102.076,00
Vlasenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;102.076,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;84.076,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za poljoprivredu;55.685,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Kupujmo lokalno";28.391,00
Mjesne zajednice;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;18.000,00
Mjesne zajednice;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za prevoz;18.000,00
Vlasenica;415000;Rashodi;Podgrupa;Grantovi;506.480,00
Vlasenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;506.480,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;495.634,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;152.312,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport;82.900,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Centra za bazičnu rehab. u JZU Dom zdravlja;39.257,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;36.422,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo - Dom zdravlja;34.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;22.212,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Vlasenica;20.010,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;financiranje priključka na elektromrežu;18.033,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja;16.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport Vlasenica;10.809,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;RVI;8.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativno tehnički centar VIK;7.080,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOPPB i NC;6.900,00
