Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
J.U. "Kulturni centar Ribnik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";19.218,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;11.339,00
J.U. "Narodna biblioteka Ribnik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";698,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;500,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;277,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;233,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;108,00
Ribnik;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;11.602,00
Načelnik opštine;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.602,00
Ribnik;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);2.955,00
Načelnik opštine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.955,00
Ribnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;579.633,00
Ribnik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;579.633,00
Ribnik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;74.365,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;57.468,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;12.808,00
Odjeljenje za privredu i finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;2.742,00
Odjeljenje za privredu i finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;2.742,00
J.U. "Kulturni centar Ribnik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";988,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;314,00
J.U. "Narodna biblioteka Ribnik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";45,00
Ribnik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;18.040,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.499,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;4.889,00
Odjeljenje za privredu i finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;3.012,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.130,00
J.U. "Kulturni centar Ribnik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";260,00
J.U. "Narodna biblioteka Ribnik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";250,00
Ribnik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.012,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;900,00
J.U. "Kulturni centar Ribnik";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";752,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;360,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obuku učenika;360,00
Ribnik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;63.883,00
Odjeljenje za privredu i finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;40.251,00
Odjeljenje za privredu i finansije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-  održavanje lokalnih puteva;33.300,00
Odjeljenje za privredu i finansije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;6.951,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.288,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;1.042,00
J.U. "Kulturni centar Ribnik";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";302,00
J.U. "Kulturni centar Ribnik";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje sportske dvorane;302,00
Ribnik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.168,00
Odjeljenje za privredu i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;17.005,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;163,00
Ribnik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;35.620,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;16.347,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;12.365,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.060,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.999,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;718,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi osiguranja radnika i učenika;718,00
J.U. "Kulturni centar Ribnik";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";131,00
Ribnik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;108.297,00
Odjeljenje za privredu i finansije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;108.297,00
Odjeljenje za privredu i finansije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;70.427,00
Odjeljenje za privredu i finansije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška elek.rasvjete na javnim površinama;25.876,00
Odjeljenje za privredu i finansije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;11.994,00
Ribnik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;260.248,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;123.376,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskim odbornicima;95.026,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija OIK;12.438,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija;9.752,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za održavanje izbora;3.242,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;2.918,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;83.876,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-zaštita od elementarnih nepogoda vodne naknade-neutrošena namjenska sredstva;26.096,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma Slava opštine;14.999,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13.148,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-zaštita od elementarnih nepogoda vodne naknade;7.962,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.486,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-zaštita od elementarnih nepogoda;6.360,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade Savjet MZ;3.980,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone, nagrade i jubileje;3.316,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa - zapisnik PURS;529,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;24.192,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za privremene i povremene poslove;8.309,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po Ugovoru o djelu;8.057,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;2.454,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare i stručnu literaturu;1.943,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-mrtvozorstvo;1.800,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-naknada ta štetu od zaštićene divljači;1.118,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;511,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;10.149,00
J.U. "Kulturni centar Ribnik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";6.050,00
J.U. "Kulturni centar Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po osnovu ugovora o djelu;2.249,00
J.U. "Kulturni centar Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad Upravnog odbora;1.990,00
J.U. "Kulturni centar Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija manifestacija;1.630,00
J.U. "Kulturni centar Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;181,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.527,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi- sredstva za rad komisije za tuđu njegu;4.681,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad UO;846,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.451,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.645,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare i članarine;990,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručno usavršavanje;816,00
J.U. "Narodna biblioteka Ribnik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";2.927,00
J.U. "Narodna biblioteka Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad UO;1.891,00
J.U. "Narodna biblioteka Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po Ugovoru o djelu;382,00
J.U. "Narodna biblioteka Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;254,00
J.U. "Narodna biblioteka Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručno usavršavanje zaposlenih;250,00
J.U. "Narodna biblioteka Ribnik";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare i stručnu literaturu;150,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;700,00
Ribnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;28.707,00
Ribnik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;28.707,00
Ribnik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;28.707,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;28.707,00
Ribnik;-;Rashodi;Grupa;Transferi i doznake;1.222.769,00
Ribnik;414000;Rashodi;Podgrupa;Subvencije;359.473,00
Ribnik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;359.473,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;229.454,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;97.086,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;90.000,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privrednim subjektima u oblasti saobraćaja-nerent.linije;42.368,00
Načelnik opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;130.019,00
Načelnik opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za sufinansiranje plata pripravnika po posebnim programima;72.436,00
Načelnik opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za KP Ribnik;46.000,00
Načelnik opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za  sufinansiranje novih zapošljavanja;11.583,00
Ribnik;415000;Rashodi;Podgrupa;Grantovi;175.798,00
Ribnik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;175.798,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;130.480,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org. i udr. - sredstva za pomoć penzionerima;15.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Stambeno zbrinjavanje soc.ugr.lica;11.960,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje RVI i PPB;10.060,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - finansiranje OO CK;10.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org i udr - RVI Ribnik;10.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org i udr - OBO Ribnik;9.200,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant SPCO;7.900,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grantovi za razvoj kulture;7.888,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - KUD Ribnik;7.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Omladinska škola sporta Ribnik;4.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - FK Montevideo;4.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje porodica sa četvoro i više djece LAV;4.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje žena Previja;4.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Kola srpskih sestara;4.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grantovi za razvoj sporta;3.750,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje građana Eko Sana;3.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - šahovski klub Ribnik;2.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekti NVO sektora;2.450,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - školska takmičenja;2.272,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - SRD ribnik;1.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Speleološko planinarsko društvo Spid;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje žena Maj;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Eko etno pokret Dimitor;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje poljoprivrednika Voćar;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje proizvođača voćnih rakija;500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za edukaciju Tvoja riječ;500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - fond solidarnosti za dijagnostiku i liječenje djece;500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbor za pomoć kosovu i Metohiji;500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;38.318,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju i održavanje vjerskih objekata;12.498,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi-sredstva za izbjegla i raseljena lica i povratnike;10.920,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti osnovnih škola;9.900,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti SŠC Lazar Đukić;5.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;7.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - političkim organizacijama;7.000,00
Ribnik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;667.749,00
Ribnik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;548.101,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;429.252,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica - ministarstvo;147.541,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć drugog lica;147.540,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć štićenicima centra za soc.rad- ministarstvo;41.542,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć štićenicima centra za socijalni rad;41.541,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć centra za socijalni rad;32.138,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć centra za socijalni rad - budžetska rezerva;18.950,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;118.849,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;66.283,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici - populaciona politika;19.567,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna potrošnja soc.ugroženih lica;11.018,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI i civilnim žrtvama rata;6.625,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u troškovima liječenja;5.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima u naturi;3.600,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći studentima - diplomski i postdiplomski radovi;3.600,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima - Sredstva za sahrane nezbrinutih lica;3.156,00
Ribnik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;119.648,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;88.511,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika;85.417,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama soc.zaštite-lične potrebe korisnika domskog smještaja;3.094,00
Odjeljenje za opštu upravu;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;31.137,00
Odjeljenje za opštu upravu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Đačke karte soc.ugroženih lica;31.137,00
Ribnik;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;19.749,00
Ribnik;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;14.573,00
Transferi;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Transferi;14.573,00
Ribnik;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;5.116,00
Transferi;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Transferi;5.116,00
Ribnik;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;60,00
Transferi;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Transferi;60,00
