Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za socijalni rad;357.012,00
Prozor - Rama;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - ostalo;347.054,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - stanica hitne pomoći;259.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vatrogasno društvo;220.564,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom kulture - KSC;188.043,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dječiji vrtić;168.182,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za osobe s posebnim potrebama;114.931,00
Prozor - Rama;614300;Rashodi;Analitički konto;Zaštita kulturnog naslijeđa;100.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Političke stranke i pojedinci u OV;99.167,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vjerske zajednice - Katolička crkva;70.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Crveni križ;64.493,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - nabavka opreme;64.250,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska knjižnica;55.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Transferi za projekte kulture;52.731,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata;45.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Transferi za projekte razvoja turizma;39.208,00
Prozor - Rama;614300;Rashodi;Analitički konto;Nevladine organizacije - projekti mladih;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vjerske zajednice - Islamska zajednica;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata - projekti;20.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Humanitarne aktivnosti IZ;20.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge umirovljenika;5.000,00
Prozor - Rama;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;333.597,00
Prozor - Rama;614400;Rashodi;Analitički konto;Radio Rama;152.500,00
Prozor - Rama;614400;Rashodi;Analitički konto;Troškovi prevoza učenika;100.000,00
Prozor - Rama;614400;Rashodi;Analitički konto;Agencija za lokalni razvoj;80.000,00
Prozor - Rama;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - ostalo;1.097,00
Prozor - Rama;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.271.200,00
Prozor - Rama;614500;Rashodi;Analitički konto;Vodograd Prozor ZKP;288.000,00
Prozor - Rama;614500;Rashodi;Analitički konto;Troškovi prevoza učenika;280.000,00
Prozor - Rama;614500;Rashodi;Analitički konto;Troškovi električne energije - javna rasvjeta;279.405,00
Prozor - Rama;614500;Rashodi;Analitički konto;Realizacija strategije razvoja poljoprivrede;253.597,00
Prozor - Rama;614500;Rashodi;Analitički konto;Zimsko održavanje lokalnih puteva;150.959,00
Prozor - Rama;614500;Rashodi;Analitički konto;Poticaji za zapošljavanje;18.500,00
Prozor - Rama;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - ostalo;739,00
Prozor - Rama;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.409,00
Prozor - Rama;614800;Rashodi;Analitički konto;Troškovi izvršenja nagodbi - sudskih presuda;1.409,00
Prozor - Rama;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.607.326,00
Prozor - Rama;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.607.326,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi - Regionalni put R 418b sudjelovanje u izgradnji;460.553,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja i rekonstrukcija vjerskih i pratećih objekata;265.000,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi- Osnovna škola Marka Marulića - sanacija i dogradnja objekta;205.664,00
Prozor - Rama;615200;Rashodi;Analitički konto;Osnovna škola Ustirama - sanacija i dogradnja;164.119,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izrada projekata (prostorni i regulacioni plan, ostali projekti);115.054,00
Prozor - Rama;615200;Rashodi;Analitički konto;Pomoć za obnovu kuća;107.617,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi- Osnovna škola Fra Jeronima Vladića - sanacija i dogradnja objekta;87.571,00
Prozor - Rama;615200;Rashodi;Analitički konto;Osnovna škola Šćipe - sanacija i dogradnja objekta;39.402,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sudjelovanje u izgradnji kružnog toka;37.767,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi - ulaganje u projekte kulture : Galerija Šćit;30.000,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi - Osnovna škola Gračac;23.682,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi - Osnovna škola Gračanica;22.544,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi - ulaganje u projekte kulture : Čitaonica IZ;20.000,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi- zgrada područne škole Lapsunj - sanacija i dogradnja objekta;17.975,00
Prozor - Rama;615200;Rashodi;Analitički konto;Ostali kapitalni projekti;5.264,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sudjelovanje u međunarodnim projektima;5.115,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.292.781,00
Prozor - Rama;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;9.292.781,00
Prozor - Rama;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;6.951.610,00
Prozor - Rama;821200;Rashodi;Analitički konto;Izgradnja i održavanje lokalnih puteva;3.953.681,00
Prozor - Rama;821200;Rashodi;Analitički konto;Srednja škola Prozor - izgradnja novog dijela;642.692,00
Prozor - Rama;821200;Rashodi;Analitički konto;Izgradnja vodovoda G. Rama , rekonstrukcija i izgradnja vodovodne i kanalizacijske mreže;569.359,00
Prozor - Rama;821200;Rashodi;Analitički konto;Vodovod Gračac - projektiranje i izgradnja;534.802,00
Prozor - Rama;821200;Rashodi;Analitički konto;Zgrada općine;493.111,00
Prozor - Rama;821200;Rashodi;Analitički konto;Gradska mrtvačnica - projektiranje i izgradnja;191.053,00
Prozor - Rama;821200;Rashodi;Analitički konto;Gradski stadion - sanacija klizišta, izgradnja svlačionice;164.638,00
Prozor - Rama;821200;Rashodi;Analitički konto;Javna rasvjeta;128.798,00
Prozor - Rama;821200;Rashodi;Analitički konto;Gradska tržnica - projektiranje i izgradnja;96.539,00
Prozor - Rama;821200;Rashodi;Analitički konto;Reciklažno dvorište i sortirnica otpada;57.203,00
Prozor - Rama;821200;Rashodi;Analitički konto;Put Gorica;51.409,00
Prozor - Rama;821200;Rashodi;Analitički konto;Sportska dvorana;42.151,00
Prozor - Rama;821200;Rashodi;Analitički konto;Most Čizmića Luka;26.063,00
Prozor - Rama;821200;Rashodi;Analitički konto;MZ Uzdol - Projekt izgradnje vodovoda;110,00
Prozor - Rama;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;39.377,00
Prozor - Rama;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.200.000,00
Prozor - Rama;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - Osnivačko ulaganje u javna preduzeća;1.200.000,00
Prozor - Rama;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.101.794,00
Prozor - Rama;821600;Rashodi;Analitički konto;Rekonstrukcija - uređenje gradskih ulica;1.101.794,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Prozor - Rama;-;Rashodi;Grupa;Ostali rashodi;0,00
