Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;278.410,93
Srebrenik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;81.770,00
Srebrenik;722400;Prihodi;Analitički konto;Ostale općinske naknade;73.169,60
Srebrenik;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;24.850,00
Srebrenik;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;16.177,42
Srebrenik;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;9.743,40
Srebrenik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;2.537,20
Srebrenik;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;870,00
Srebrenik;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;50,00
Srebrenik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;484.164,33
Srebrenik;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;152.465,80
Srebrenik;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;145.891,34
Srebrenik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;81.303,23
Srebrenik;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;81.007,54
Srebrenik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;19.107,90
Srebrenik;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;3.492,25
Srebrenik;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;629,64
Srebrenik;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;266,63
Srebrenik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.108,50
Srebrenik;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;908,50
Srebrenik;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;200,00
Srebrenik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;14.762,00
Srebrenik;722700;Prihodi;Analitički konto;Ostali povrati;13.610,00
Srebrenik;722700;Prihodi;Analitički konto;Naplate premije osiguranja;1.152,00
Srebrenik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);13.199,41
Srebrenik;723100;Prihodi;Sintetički konto;Novčane kazne;13.199,41
Srebrenik;-;Prihodi;Grupa;Transferi i donacije;1.643.083,43
Srebrenik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.641.083,43
Srebrenik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.641.083,43
Srebrenik;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;822.964,00
Srebrenik;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;818.119,43
Srebrenik;733000;Prihodi;Podgrupa;Donacije;2.000,00
Srebrenik;733100;Prihodi;Sintetički konto;Donacije;2.000,00
Srebrenik;-;Prihodi;Grupa;Primici od imovine;23.972,75
Srebrenik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;23.972,75
Srebrenik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;23.972,75
Srebrenik;811100;Prihodi;Analitički konto;Primci od prodaje stanova;16.172,75
Srebrenik;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;7.800,00
Srebrenik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenik;-;Prihodi;Grupa;Ostali prihodi;1.632,60
Srebrenik;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.632,60
Srebrenik;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.632,60
Srebrenik;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;1.632,60
Srebrenik;-;Rashodi;Grupa;Lična primanja;2.721.224,78
Srebrenik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.491.535,95
Srebrenik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.151.613,15
Općinska služba za opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;397.316,34
Općinska služba za budžet, poduzetništvo i nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;368.264,38
Općinska služba za geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za geodetske poslove i katastar nekretnina;323.055,87
Općinska služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;272.135,25
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;233.776,34
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;231.456,54
Općinska služba za društvene djelatnosti i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;110.054,29
Općinska služba za BIZ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;99.256,72
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;76.518,02
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;39.779,40
Srebrenik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;339.922,80
Općinska služba za opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;121.811,30
Općinska služba za geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za geodetske poslove i katastar nekretnina;44.642,00
Općinska služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;44.328,50
Općinska služba za budžet, poduzetništvo i nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;41.832,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;28.168,00
Stručna služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;19.504,00
Općinska služba za društvene djelatnosti i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;14.431,00
Općinska služba za BIZ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;12.208,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;9.030,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.968,00
Srebrenik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;229.688,83
Srebrenik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;229.688,83
Općinska služba za opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;44.834,25
Općinska služba za budžet, poduzetništvo i nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;38.714,03
Općinska služba za geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za geodetske poslove i katastar nekretnina;34.131,51
Općinska služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;29.054,03
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;24.546,53
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;24.267,21
Općinska služba za društvene djelatnosti i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;11.531,93
Općinska služba za BIZ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;10.421,97
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;8.022,47
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.164,90
Srebrenik;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.758.478,30
Srebrenik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.758.478,30
Srebrenik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.382,19
Stručna služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;9.427,79
Općinska služba za budžet, poduzetništvo i nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;2.842,40
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;112,00
Srebrenik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;167.674,32
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;81.119,62
Općinska služba za budžet, poduzetništvo i nadzor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;26.872,25
Stručna služba općinskog vijeća;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;23.606,33
Općinska služba za opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;21.400,00
Općinska služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;14.676,12
Srebrenik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;436.657,98
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;369.509,18
Općinska služba za opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;29.696,12
Općinska služba za društvene djelatnosti i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;12.407,28
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;11.997,97
Općinska služba za budžet, poduzetništvo i nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;6.956,77
Općinska služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;4.637,58
Stručna služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.453,08
Srebrenik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.924,69
Općinska služba za opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;51.924,69
Srebrenik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;37.493,08
Općinska služba za opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;25.496,05
Općinska služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;6.999,78
Stručna služba općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;4.997,25
Srebrenik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.763,31
Općinska služba za BIZ;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;3.600,00
Općinska služba za društvene djelatnosti i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;2.983,00
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.398,50
Općinska služba za budžet, poduzetništvo i nadzor;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;781,81
Srebrenik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.457.394,81
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;2.141.712,79
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, mostova , nasipa;1.326.359,14
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravku i održavanje objekata vodosnabdijevanja i kanalizacije;436.173,14
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Odvodnja površ. voda i san. klizišta;205.826,38
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje ulične rasvjete;76.013,09
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija i san. korita r. Tinje u MP: Srebrenik, Tinja, D.Potok i Špionica i regulacija Mulaahmetović potoka;36.330,21
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Hidrogeološka istraživanja i izvođenje radova u MP : Tinja, D.Potok, Srebrenik, Sladna i Špionica;25.835,55
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za uređenje grada;20.550,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje javne rasvjete;12.098,02
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje objekata vodosnabdjevanja i kanalizacije;2.527,26
Općinska služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;210.508,88
Općinska služba za društvene djelatnosti i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;57.490,72
Općinska služba za opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;47.682,42
Srebrenik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.624,96
Općinska služba za opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;11.624,96
Srebrenik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;573.562,96
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;230.650,41
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima- Paušal;143.807,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija- Komisije vijeća;26.913,88
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Obilježavanje dana općine i drugih praznika;19.448,87
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak - Paušal;15.698,76
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO -Paušal;9.811,74
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje- Paušal;6.541,16
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak - Komisije vijeća;3.291,80
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO- Komisije vijeća;2.057,44
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje- Komisije vijeća;1.371,57
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;855,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za dohodak za zaštitu od prir. i drug. nesreća- paušal, komisije vijeća;853,19
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;151.165,13
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektno-planske dokumentacije;106.450,93
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vođenje aktivnosti oko toplifikacije grada;24.000,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - Tehnički prijem objekata i nadzor;16.680,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;1.551,37
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od druge samostalne djelatnosti;965,56
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;873,55
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;643,72
Općinska služba za geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za geodetske poslove i katastar nekretnina;52.986,59
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;42.704,03
Općinska služba za BIZ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;35.252,93
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;22.071,64
Općinska služba za društvene djelatnosti i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;17.304,03
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;10.568,62
Općinska služba za budžet, poduzetništvo i nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;10.459,27
Stručna služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;263,69
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;136,62
Srebrenik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;114.507,61
Srebrenik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;114.507,61
Srebrenik;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;114.507,61
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;114.507,61
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;616200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka FBiH;114.507,61
Srebrenik;-;Rashodi;Grupa;Transferi i doznake;2.056.784,01
Srebrenik;614000;Rashodi;Podgrupa;Tekući grantovi;1.859.776,04
Srebrenik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;380.997,50
Općinska služba za društvene djelatnosti i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;364.389,00
Općinska služba za društvene djelatnosti i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za socijalni rad- JU Centar za socijalni rad;322.910,00
Općinska služba za društvene djelatnosti i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- OGUS , Dani povelje i ostale kult. manifestacije;41.479,00
Općinska služba za opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;16.608,50
Općinska služba za opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi  mjesnim zajednicama;16.608,50
Srebrenik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;281.743,85
Stručna služba općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;155.581,45
