Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kazneno-popravni zavod Foca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;5.180.831,00
Ministarstvo finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.047.850,00
Sudska policija Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.926.479,00
Studentski i dacki domovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.919.888,00
Kazneno-popravni zavod Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;4.809.272,00
Republicka uprava civilne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;3.814.138,00
Okružni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.638.316,00
Glavna služba za reviziju javnog sektora Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;3.121.495,00
Republicki zavod za statistiku;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;3.089.191,00
Kazneno-popravni zavod Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;3.029.578,00
Republicko pravobranilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;3.018.638,00
Okružno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.940.036,00
Ministarstvo trgovine i turizma;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.798.233,00
Služba za zajednicke poslove Vlade Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;2.712.331,00
Ministarstvo za izbjeglice i raseljena lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.660.480,00
Kazneno-popravni zavod Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;2.476.423,00
Ministarstvo rada i boracko-invalidske zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.397.755,00
Vrhovni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.371.888,00
Vijece naroda Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.332.098,00
Predsjednik Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;2.203.722,00
Ministarstvo industrije energetike i rudarstva;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;1.990.915,00
Kazneno-popravni zavod Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;1.954.769,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.837.670,00
Ministarstvo prosvjete i kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.795.911,00
Vlada Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.707.573,00
Direkcija za civilnu vazdušnu plovidbu - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.598.834,00
Specijalno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.568.282,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.544.015,00
Republicki pedagoški zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.489.841,00
Ustavni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.462.662,00
Direkcija za civilnu vazdušnu plovidbu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;1.416.000,00
Okružni privredni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;1.398.352,00
Ministarstvo zdravlja i socijalne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.349.108,00
Okružno tužilaštvo Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.348.587,00
Ministarstvo uprave i lokalne samouprave;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.289.267,00
Okružni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.227.360,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;1.227.113,00
Ministarstvo porodice, omladine i sporta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.145.573,00
Okružni zatvor Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;1.131.067,00
Okružno tužilaštvo Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.125.440,00
Okružni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.107.474,00
Republicki hidrometeorološki zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.083.908,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;1.050.603,00
Okružno tužilaštvo Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;993.586,00
Ministarstvo saobracaja i veza;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;972.336,00
Jedinica za koordinaciju poljoprivrednih projekata;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;965.768,00
Centar za pružanje besplatne pravne pomoci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;904.026,00
Okružni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;892.458,00
Agencija za uzgoj i selekciju u stocarstvu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;829.000,00
Ministarstvo pravde;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;812.317,00
Arhiv Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;799.161,00
Republicka agencija za razvoj malih i srednjih preduzeca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;762.639,00
Viši privredni sud;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;732.098,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;728.701,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;708.622,00
Jedinica implementaciju projekata u zdravstvu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;708.458,00
Agencija za pružanje strucnih usluga u poljoprivredi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;670.879,00
Ombdusman za djecu  Republike  Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;653.496,00
Studentski dacki domovi - žiro racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;635.611,00
Ministarstvo nauke i tehnologije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;628.022,00
Okružni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;615.261,00
Republicki sekretarijat za zakonodavstvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;614.600,00
Republicko tužilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;611.315,00
Visoka medicinska škola Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;594.928,00
Republicka direkcija za obnovu i izgradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;587.963,00
Srednja bogoslovka škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;558.606,00
Republicka uprava za igra na srecu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;547.036,00
Akademija nauka i umjetnosti Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;518.086,00
Komisija za koncesije - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;515.803,00
Okružno tužilaštvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;514.424,00
Okružni privredni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;493.340,00
Okružni privredni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;480.375,00
Okružni privredni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;447.996,00
Agencija za agrarna placanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;407.526,00
Republicki centar za istraživanje ratnih zlocina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;402.291,00
Helikopterski servis Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;384.971,00
Agencija za državnu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;382.527,00
Agencija za šume;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;363.607,00
Republicki devizni inspektorat;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;345.853,00
Okružni privredni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;345.659,00
Katolicka gimnazija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;341.953,00
Gender centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;326.048,00
Predstavništvo u Belgiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;324.902,00
Republicki zavod za geološka istraživanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;323.531,00
Agencija za upravljanje oduzetom imovinom;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;322.076,00
Predstavništvo u Srbiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;320.475,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;290.988,00
Zavod za obrazovanje odraslih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;289.111,00
Agencija za informaciono društvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;283.960,00
Predstavništvo u Rusiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;280.065,00
Republicki zavod za standardizaciju i metrologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;277.693,00
Turisticka organizacija RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;270.554,00
Visoka škola za turizam i hotelijerstvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;269.017,00
Operativni tim RS za traženje nestalih lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;228.444,00
JU Akademska i istraživacka mreža RS- SARNET - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;218.112,00
Republicki sekretarijat za vjere;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;216.523,00
Odbor državne uprave za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;214.949,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;171.987,00
JU Agencija za akreditaciju VŠU RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;150.735,00
Predstavništvo u Njemackoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;147.135,00
Predstavništvo u Izraelu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;143.208,00
Republicka direkcija za promet naoružanja i vojne opreme;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;137.998,00
JU Agencija za mirno rješavanje radnih sporova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;108.428,00
Agencija za bezbjednost saobracaja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;93.595,00
Predstavništvo u Austriji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;92.992,00
Vazduhoplovni servis;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;89.933,00
Kancelarija pravnog predstavnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;80.085,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;73.988,00
Drugi projekat za upravljanje cvrstim otpadom;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;42.289,00
Komisija za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;34.479,00
Institucije kulture - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;29.409,00
Ekonomsko - socijalni savjet;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;27.392,00
Republika Srpska;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;20.582.980,00
Osnovno obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;6.341.547,00
Ministarstvo unutrašnjih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.569.760,00
Univerzitet Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.570.974,00
Osnovni sudovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;918.441,00
Univerzitet u Banjaluci;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;608.562,00
Studentski dacki domovi - žiro racun;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;574.042,00
Srednje obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;561.687,00
Poreska uprava Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;463.327,00
Narodna skupština Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;434.237,00
Akademija nauka i umjetnosti Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;430.727,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;344.060,00
Republicka uprava za inspekcijske poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;238.777,00
Institucije kulture;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;184.312,00
Služba za zajednicke poslove Vlade Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;182.402,00
Ustavni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;167.991,00
Specijalno i umjetnicko obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;167.255,00
Vijece naroda Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;155.692,00
Kazneno-popravni zavod Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;153.799,00
Republicko pravobranilaštvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;152.451,00
Sudska policija Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;133.946,00
Ministarstvo trgovine i turizma;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;125.768,00
Ministarstvo za izbjeglice i raseljena lica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;122.947,00
Institucije kulture - racun;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;121.227,00
Kazneno-popravni zavod Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;108.379,00
Specijalno tužilaštvo Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;107.632,00
