Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;46.733,63
Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;370.801,61
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;194.223,83
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;46.949,70
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;40.387,35
Služba za finansije, trezor i privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;32.959,43
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;18.256,00
Služba za boračko-invalidsku i socijalnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;14.667,40
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.336,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.613,90
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.408,00
Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;215.066,19
Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;215.066,19
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;62.399,82
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;37.553,14
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;37.068,01
Služba za finansije, trezor i privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;25.078,74
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;16.318,21
Služba za boračko-invalidsku i socijalnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;11.625,23
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;10.729,62
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.403,27
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.890,15
Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;909.039,16
Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;909.039,16
Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.044,96
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;11.335,01
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.906,15
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;4.105,90
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;797,30
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;370,00
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;250,60
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;230,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;50,00
Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;271.802,01
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;182.860,26
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;86.749,20
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;2.192,55
Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;69.357,41
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;55.602,15
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;12.557,69
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.197,57
Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;28.926,74
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;17.148,27
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.723,84
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.634,66
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;2.461,62
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;1.178,41
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.170,82
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;1.118,08
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;356,51
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;134,53
Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.855,60
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;17.295,05
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;10.560,55
Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.967,00
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.967,00
Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;33.249,62
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;30.853,15
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;2.396,47
Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.904,99
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;9.904,99
Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;436.930,83
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;250.072,13
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskih zastupnika (paušali);205.815,87
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dodatna primanja zastupnika;19.563,43
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije općinskog vijeća;15.834,96
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;4.972,50
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.827,77
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.057,60
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;88.123,96
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;49.184,02
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;26.755,14
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;20.786,11
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;521,20
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;503,90
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;502,20
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;482,17
Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Goražde;-;Rashodi;Grupa;Transferi i doznake;3.657.129,20
Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;2.012.197,26
Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;179.747,54
Služba za civilnu zaštitu i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;84.083,95
Služba za civilnu zaštitu i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;84.083,95
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;46.470,99
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;46.470,99
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;25.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata udruženja koja okupljaju građane sa posebnim potrebama;22.500,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektu vrtića SOS Kinderdorf;2.500,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;24.192,60
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku projektima iz turizma;22.542,60
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija i jačanje inicijativa omladinskog poduzetništva;1.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz sredstava za zaštitu okoline;650,00
Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;373.652,85
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;132.880,82
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;81.968,43
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;50.912,39
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;84.030,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;80.550,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;3.480,00
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;81.352,38
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje dijela šteta nastalih prirodnim i drugim nesrećama;58.505,81
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera zaštite i spašavanja;15.537,24
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obuka i vježbe struktura CZ;7.309,33
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;75.389,65
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;52.811,50
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za alternativni smještaj;22.578,15
Goražde;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;322.631,13
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;304.631,17
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata za sport, kulturu, udruženja i pojedince;92.482,58
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Festivala prijateljstva;72.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;24.760,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Goražde;22.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bratske prijateljske općine;20.008,52
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinski Crveni križ i dobrovoljni davaoci krvi;20.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje državnih praznika i drugih značajnih datuma;19.847,67
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;17.280,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi (Obrtnička komora);6.300,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Likovna galerija;5.152,40
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova FBiH;4.800,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;17.999,96
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje parlamentarnih grupa u OV;17.999,96
Goražde;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.059.595,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;586.500,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;266.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Predškolska ustanova;180.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Gradska dvorana;117.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;15.500,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Apoteka 9. Maj;8.000,00
