Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brčko Distrikt BiH;715400;Prihodi;Analitički konto;Kaznena kamata;136,85
Brčko Distrikt BiH;715400;Prihodi;Analitički konto;Poseban porez na domaći duhan i duhanske proizvode;62,43
Brčko Distrikt BiH;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;146.752.957,77
Brčko Distrikt BiH;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;146.752.957,77
Brčko Distrikt BiH;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - doznačeni od UIO;146.752.957,77
Brčko Distrikt BiH;719000;Prihodi;Podgrupa;Ostali porezi;235,55
Brčko Distrikt BiH;719100;Prihodi;Sintetički konto;Ostali porezi;235,55
Brčko Distrikt BiH;-;Prihodi;Grupa;Neporeski prihodi;61.847.727,56
Brčko Distrikt BiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.883.658,77
Brčko Distrikt BiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.136.750,84
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;811.096,28
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od korištenja gradskog građevinskog zemljišta;140.263,15
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od korištenja prava na građevinsko zemljište;89.844,21
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od izvršenja pregleda o ispit. min. higijenskih uslova;34.460,00
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi za preuzetu tendersku dokumentaciju;30.933,23
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;24.748,21
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od prodaje oduzete robe po post. tržišne inspekcije;4.928,76
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od izdavanja saglasnosti na tehn. dokumente iz oblasti zaštite na radu;460,00
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi po osnovu mandatnih kazni;17,00
Brčko Distrikt BiH;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.166.638,72
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;2.608.242,13
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od zemljišne rente;337.377,59
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;218.340,00
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;2.679,00
Brčko Distrikt BiH;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.580.269,21
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova - fond stanovanja;604.626,81
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;602.242,00
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova - fond održavanja;373.371,86
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od ostalih vidova privatizacije;28,54
Brčko Distrikt BiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;54.298.155,26
Brčko Distrikt BiH;722100;Prihodi;Sintetički konto;Administrativne takse;1.248.674,88
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Ostale administrativne takse;804.905,48
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za registraciju motornih vozila;150.617,61
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa na zahtjev rješavanja i odobr. vršenja djelatnosti;114.628,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje građevinskih dozvola;52.584,78
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje urbanističkih saglasnosti;50.468,32
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse Poreske uprave;29.888,53
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za uvjerenja;17.820,37
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za izdavanja dozvola za upotrebu;13.672,80
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za rješenja u upravnom postupku;7.922,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za registraciju oružja;2.120,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse Apelacione komisije;1.105,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za držanje pasa;878,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za izdavanje izvoda iz urban. plana;805,54
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse na izdavanje odobrenja za legalizaciju bespravno izgrađenih objekata;680,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje rješenja Auto škola;290,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje i prod. vozačkih dozvola;213,45
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa na zahtjeve i žalbe iz imovinsko pravne oblasti;75,00
Brčko Distrikt BiH;722200;Prihodi;Sintetički konto;Sudske takse;1.537.840,11
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Sudske takse Distrikta;1.520.754,31
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Sudske naknade;16.410,80
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Naknada troškova postupka;675,00
Brčko Distrikt BiH;722300;Prihodi;Sintetički konto;Komunalne takse;414.260,84
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Komunalne takse;412.282,34
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Komunalne takse za legalizaciju bespravno izgrađenih građevina;1.978,50
Brčko Distrikt BiH;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.054.281,29
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za pogodnost lokacije;3.231.502,69
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za pokr. troškova i utvrđivanje zdravstvene ispravnosti životinjskih namirnica;710.847,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Ostale naknade Distrikta;445.774,94
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Takse i naknade za pokr. troš. kont. kval. polj. proizvoda;248.646,67
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za  finansijske prem. zemlj. u procesu bespravno izgrađenih objekata;161.063,73
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdate registarske tablice vozila;62.759,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada "Pomoć i informacije";53.856,43
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za kontr. tehničke dokumentacije;39.982,87
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za tehnički pregled i prijem građ. objekata;35.527,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade Distrikta;32.229,26
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;9.916,15
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izvršenje alkotestiranja vozača;6.510,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za finans. premjera zemljišta;6.499,57
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izvršeni uviđaj saobraćajnih nesreća;5.910,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za izdate obrasce oružanih listova;2.588,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za usluge pratnje specijalnog tereta;647,48
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje licenci za projekte o građ.;20,00
Brčko Distrikt BiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.044.527,18
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila pravnih lica;1.157.336,81
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila građana;816.989,90
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za izvršene veterinarsko - sanitarne preglede u zemlji;289.094,42
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za registraciju motornih vozila;253.540,74
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju org. i institucije Distrikta;246.633,80
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;206.355,60
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za izdate obrasce saobraćajnih dozvola;65.435,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za usluge centralnog registra komisije za VP;5.039,03
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;1.196,28
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za iskorištavanje voda;1.016,40
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za usluge registra emitenta;1.000,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Taksa za uvjerenje o zdravstvenom stanju životinja;493,60
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;259,60
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Prihodi za obrasce koje izdaje kapetanija;50,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Članarine turističkih zajednica;46,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Boravišna pristojba;20,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za baždarenje čamaca;20,00
Brčko Distrikt BiH;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);42.998.570,96
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Ostali prihodi od zdravstva;16.327.231,69
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el. energenata - kategorije domaćinstva;11.362.991,27
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el.energenata - kategorija potrošača 0,4kv;5.902.434,52
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el. energenata - kategorija budž. potrošači;2.002.153,03
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodaje vode - kategorija domaćinstva;1.339.842,06
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el. energenata - kategorija potrošača 10kv;964.046,23
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga odvoz smeća - domaćinstva;758.627,78
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prod.vode - kateg. privreda;514.821,85
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naknade za odvoz smeća - ugovor potrošači;513.268,31
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvene zaštite lica koja nemaju osiguranje;488.537,88
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvenih usluga inst. van Distrikta;448.684,84
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdavanja el. energetske saglasnosti;375.085,76
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga polaganja vozačkih ispita;295.770,50
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvene zaštite - participacija;293.655,58
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od udluga dječijeg obdaništa - vrtića;272.475,22
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga javnog zdravstva;229.003,27
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga priključka na vodovodno kanalizacionu mrežu;225.529,63
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naknada za odvoz smeća - budžetski potrošači;213.348,42
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdatih putnih saglasnosti;85.236,45
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Ostali prihodi;80.960,26
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga na zahtjev građana;76.009,72
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od licenci za prevoz lica i stvari;53.580,50
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Sredstva za prostu i proširenu reprodukciju privatnih šuma;40.587,26
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od stanarine;38.705,50
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodaje drveta - fizička lica;30.848,53
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od priključka na el. mrežu;18.970,97
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naplate parking prostora;14.717,86
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga kanaliz. - kategorija privreda;11.520,84
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdavanja saglasnosti;10.047,82
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi ostvareni od prinudnih isključivanja i ponovnih uključivanja na el. mrežu;7.565,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naknada za izdavanje komunalne saglasnosti;2.267,52
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga kanalizacije - kategorija domaćinstva;38,70
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prinudnog isključenja i ponovnog uključenja;6,19
Brčko Distrikt BiH;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.665.913,53
Brčko Distrikt BiH;723100;Prihodi;Sintetički konto;Novčane kazne;1.665.913,53
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novcane kazne i troškovi postupka za prometne prekršaje od fizičkih lica;653.105,60
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Ostali neporezni prihodi;366.743,87
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za krivična djela i troškovi postupka;295.421,24
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje i troškovi postupka od fizičkih lica;137.771,75
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registar NK;61.390,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prekršaje fizičkih lica;51.495,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prekršaje pravnih lica;40.833,30
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Ostali prihodi Poreske uprave;29.074,71
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka koji izriču organi uprave Distrikta;15.150,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Ostale novčane kazne;12.858,06
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje i troškovi postupka od pravnih lica;1.270,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prometne prekršaje od pravnih lica;410,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne po propisima Distrikta;250,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Mandatne kazne za prometne prekršaje;140,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Transferi i donacije;349.118,10
Brčko Distrikt BiH;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;174.125,18
Brčko Distrikt BiH;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;174.125,18
Brčko Distrikt BiH;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;174.992,92
Brčko Distrikt BiH;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;174.992,92
Brčko Distrikt BiH;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;94.992,92
Brčko Distrikt BiH;732100;Prihodi;Analitički konto;Primljeni grantovi od entiteta RS;60.000,00
Brčko Distrikt BiH;732100;Prihodi;Analitički konto;Primljeni grantovi od zajedničkih institucija BiH;20.000,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od imovine;0,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od zaduživanja;1.796.922,62
Brčko Distrikt BiH;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.796.922,62
Brčko Distrikt BiH;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.796.922,62
Brčko Distrikt BiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Lična primanja;69.221.657,51
Brčko Distrikt BiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;69.221.657,51
Brčko Distrikt BiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;66.650.419,28
Strucni i administrativni poslovi - Ljudski resursi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;66.650.419,00
Brčko Distrikt BiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.571.238,23
Strucni i administrativni poslovi - Ljudski resursi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;2.571.238,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;63.334.635,24
Brčko Distrikt BiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;63.334.635,24
Brčko Distrikt BiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;776.312,12
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;84.307,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;73.422,00
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;60.673,00
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;57.752,00
Obrazovanje - Srednje obrazovanje - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;47.045,00
Skupština Brcko distrikta BiH - Skupština distrikta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;39.126,00
Obrazovanje - Predškolsko i osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;33.192,00
Pravosude Brcko distrikta - Sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;31.470,00
Pravosude Brcko distrikta - Tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;22.657,00
Pravosude Brcko distrikta - Pravosudna komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;19.885,00
Javna bezbjednost - Inspekcija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;15.677,10
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;14.979,00
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;14.570,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;14.420,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;14.287,00
Komisija za vrijednosne papire;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;13.567,00
Zdravstvo i ostale usluge - Socijalna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;12.393,00
Obrazovanje - Zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;12.288,00
Direkcija za finansije - Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;12.257,00
Privredni razvoj, sport i kultura - Privredni razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;11.963,00
Direkcija za finansije - Trezor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;11.292,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;9.735,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;9.658,00
Pravosude Brcko distrikta - Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;8.848,00
Zdravstvo i ostale usluge - Javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;8.663,00
Kancelarija za reviziju - Kancelarija za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;8.408,00
Javna bezbjednost - Bezbjednost;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;7.830,00
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;7.035,23
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;6.859,00
