Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;143.812,00
Čelinac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;143.449,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;116.477,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija -OAS;26.972,00
Čelinac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;363,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa redovnim trezorskim rač.;207,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa namjenskim trez. rač.;156,00
Čelinac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;808.278,00
Čelinac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;65.790,00
Čelinac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;65.790,00
Čelinac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;156.624,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse na firmu - OAS;102.050,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;25.766,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;24.167,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;4.511,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;130,00
Čelinac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;401.978,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;165.772,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;138.322,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri registraciji vozila;25.762,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;17.183,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;14.638,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;14.620,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za ispus. zagađenu vodu - pravna i fizička lica;14.457,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;10.461,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - pravna i fizička lica;482,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;275,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu - pravna i fizička lica;6,00
Čelinac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;183.886,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić "Neven" Čelinac;112.493,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;24.843,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Srednja škola;16.818,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;16.499,00
Čelinac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;8.615,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Biblioteka;4.047,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Opštinska administrativna služba;571,00
Čelinac;723000;Prihodi;Podgrupa;Novčane kazne;2.650,00
Čelinac;723100;Prihodi;Sintetički konto;Novčane kazne;2.650,00
Čelinac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;54.768,00
Čelinac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;54.768,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;54.768,00
Čelinac;-;Prihodi;Grupa;Transferi i donacije;1.525.867,00
Čelinac;731000;Prihodi;Podgrupa;Grantovi;61.687,00
Čelinac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;61.687,00
Čelinac;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje - OAS;42.200,00
Čelinac;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje - Centar za socijalni rad;10.000,00
Čelinac;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje - OAS;5.750,00
Čelinac;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje - Dječiji vrtić Neven;2.000,00
Čelinac;731200;Prihodi;Analitički konto;Tekući grantovi iz inostranstva - Centar za socijalni rad;1.737,00
Čelinac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.464.180,00
Čelinac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.464.180,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - OAS;1.464.180,00
Čelinac;-;Prihodi;Grupa;Primici od imovine;109.373,00
Čelinac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;109.373,00
Čelinac;813100;Prihodi;Sintetički konto;Primici za zemljište;109.373,00
Čelinac;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;109.373,00
Čelinac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelinac;-;Prihodi;Grupa;Ostali prihodi;0,00
Čelinac;-;Rashodi;Grupa;Lična primanja;2.069.735,00
Čelinac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.069.735,00
Čelinac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.657.189,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;994.428,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata;925.370,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata - pripravnika - refundacija;39.517,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata - pripravnika;26.345,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nakn. plata za vrijeme bolovanja koji se refundira;3.196,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";243.264,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata;231.557,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi neto plata za porodiljsko odsustvo koji se refundiraju;10.242,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi neto plata za bolovanje koje se refundira;1.465,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;143.608,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;105.907,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;85.122,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;84.860,00
Čelinac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;412.546,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;258.666,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade troškova zaposlenih;257.033,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plate troškova zaposelenih - pripravnici;1.633,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";54.472,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;39.651,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;30.146,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;15.699,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova - prevoz;15.699,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.150,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.762,00
Čelinac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.223.944,00
Čelinac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.223.944,00
Čelinac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;252.400,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;112.514,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi centralnog grijanja;67.593,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;27.979,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi poštanskih usluga;6.579,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;4.723,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vode i kanalizacije;2.845,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za mjesne urede;2.795,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;67.633,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;58.726,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;8.907,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;28.283,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";22.222,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;17.907,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.315,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;12.452,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.690,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.762,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.271,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;5.027,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.244,00
Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";1.025,00
Čelinac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;37.281,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.013,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;14.013,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.953,00
Dječiji vrtić "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";4.563,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;2.887,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.592,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.044,00
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.780,00
Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";1.183,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;944,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;904,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;418,00
Čelinac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;27.193,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";24.397,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obrazovanje, nauku, kulturu i sport;24.397,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.796,00
Čelinac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;82.583,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;50.807,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka lokalnih puteva;18.760,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka nekategorisanih puteva;13.308,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i opravke javne rasvjete;10.617,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;MZ u održavanju ostalih nekategorisanih puteva;5.890,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka ulica;1.240,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja seoskih vodovoda;701,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka saobraćajne signalizacije;291,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.138,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja;18.388,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja - savjeta Mjesnih zajednica;750,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;4.133,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;4.031,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.335,00
Dječiji vrtić "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";1.376,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;544,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;124,00
Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";95,00
Čelinac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.835,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;16.543,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.085,00
Narodna biblioteka "Ivo Andrić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";1.158,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.101,00
Dječiji vrtić "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";698,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;250,00
Čelinac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;95.575,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;35.967,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja;15.512,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge projek. dokumentacije lokalnih puteva;7.020,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;5.518,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za procjeniteljske usluge;3.000,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodet. i katas. usluge itd.);2.380,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru (stručni nadzor);2.079,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;458,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;10.578,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske podloge i razna snimanja;5.956,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;3.497,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodetske i katastarske usluge, itd. );1.099,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;26,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.710,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga - poštanske usluge;9.710,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;9.207,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa;8.657,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;550,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";7.205,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa bankarskih usluga i informisanja;7.205,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.613,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;6.613,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;5.146,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;5.146,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.894,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;4.894,00
Dječiji vrtić "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";3.289,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.258,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;1.258,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;971,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;737,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - prekršajni nalozi;737,00
Čelinac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;205.814,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;205.097,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;104.279,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;27.362,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;20.266,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ostalih javnih površina;17.762,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;16.884,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje obala rijeka i drugih vodotoka;10.979,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne kanalizacije;6.046,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zaštite životne sredine;1.519,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;717,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge - ispravnost vode;717,00
Čelinac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;501.263,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;197.935,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;124.556,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (potpor. zid i put u izb. naselje u MZ Markovac);37.894,00
