Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jablanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;26,00
Jablanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;26,00
Jablanica;-;Rashodi;Grupa;Lična primanja;1.868.757,00
Jablanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.719.255,00
Jablanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.423.279,00
Jablanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;295.976,00
Jablanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;149.502,00
Jablanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;149.502,00
Jablanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;878.382,00
Jablanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;878.382,00
Jablanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.205,00
Jablanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;220.760,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;170.669,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju - općine;28.403,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;21.688,00
Jablanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;61.413,00
Jablanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;50.527,00
Jablanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.683,00
Jablanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;144.758,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u održavanje lokalnih puteva;78.544,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u sanaciju cesta;45.427,00
Jablanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;20.787,00
Jablanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.667,00
Jablanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;343.369,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za naknade skupšt.zastupnicima;126.839,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;43.443,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;22.323,00
Jablanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;21.219,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za rad komisija;19.979,00
Jablanica;613900;Rashodi;Analitički konto;Obilježavanje vejrskih i državnih praznika;18.167,00
Jablanica;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana Općine;14.955,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci po osnovu ug.o djelu i autor.djelu;12.780,00
Jablanica;613900;Rashodi;Analitički konto;Stručne usluge (održavanje softvera i sl.);12.766,00
Jablanica;613900;Rashodi;Analitički konto;Ostale različite usluge;11.598,00
Jablanica;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;8.195,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;6.189,00
Jablanica;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zašt.;5.905,00
Jablanica;613900;Rashodi;Analitički konto;Usluge tehn. prijema i upot.doz.;5.240,00
Jablanica;613900;Rashodi;Analitički konto;Usluge izrade suvenira za bratske općine i druge goste;5.161,00
Jablanica;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;4.241,00
Jablanica;613900;Rashodi;Analitički konto;Članarina Savez općina, REDAH i dr.;3.000,00
Jablanica;613900;Rashodi;Analitički konto;Usluge medija, štampe, javnog informisanja;1.369,00
Jablanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;131.618,00
Jablanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;131.618,00
Jablanica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.545,00
Jablanica;616200;Rashodi;Analitički konto;Kamate za izgrad.vodovoda Lug;1.545,00
Jablanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;130.073,00
Jablanica;-;Rashodi;Grupa;Transferi i doznake;4.246.626,00
Jablanica;614000;Rashodi;Podgrupa;Tekući grantovi;2.853.906,00
Jablanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;50.476,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi Domu zdravlja Jablanica;44.000,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi RTV-u Jablanica-zakup i dozvole;6.476,00
Jablanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;672.282,00
Jablanica;614200;Rashodi;Analitički konto;Isplate stipendija;323.050,00
Jablanica;614200;Rashodi;Analitički konto;Transfer za prevoz učenika i nastavnika;219.629,00
Jablanica;614200;Rashodi;Analitički konto;Urgentne socijalne pomoći;70.620,00
Jablanica;614200;Rashodi;Analitički konto;Subvencije boračkoj populaciji;30.371,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima;18.212,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima-paraplegičarima;5.400,00
Jablanica;614200;Rashodi;Analitički konto;Transfer Osnovnoj školi - za opremu;5.000,00
Jablanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;598.251,00
Jablanica;614300;Rashodi;Analitički konto;Sportski savez;200.000,00
Jablanica;614300;Rashodi;Analitički konto;Izdvajanje za političke subjekte;118.802,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi vjerskim zajednicama;50.000,00
Jablanica;614300;Rashodi;Analitički konto;Grant IZ za Čaršijsku džamiju;40.000,00
Jablanica;614300;Rashodi;Analitički konto;Ostala udruženja - NVO projekti;30.000,00
Jablanica;614300;Rashodi;Analitički konto;Projekti mladih;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Narodna kuhinja-MDD Merhamet;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Subvencija UG "Glavatica" - za nakn. za korišt.voda;11.590,00
Jablanica;614300;Rashodi;Analitički konto;Vijeće mladih Općine Jablanica;10.000,00
Jablanica;614300;Rashodi;Analitički konto;JOB;10.000,00
Jablanica;614300;Rashodi;Analitički konto;RVI;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje porodica šehida;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje gorska služba spašavanja - stanica Jablanica;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje penzionera;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Omladinski klub-subvencije za kino;6.000,00
Jablanica;614300;Rashodi;Analitički konto;Poslovni inkubator-udruž.privred.Jablanica;6.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruga roditelja i udovica poginulih;3.000,00
Jablanica;614300;Rashodi;Analitički konto;UDVDR HVO;3.000,00
Jablanica;614300;Rashodi;Analitički konto;HVIDRA;3.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje civilnih žrtava rata;3.000,00
Jablanica;614300;Rashodi;Analitički konto;Crveni krst;3.000,00
Jablanica;614300;Rashodi;Analitički konto;"Preporod";1.800,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Neretva";1.800,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Prijatelji";1.800,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Prenj";1.800,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje žena "Most" Jablanica;1.800,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje "EKO NERETVA";1.800,00
Jablanica;614300;Rashodi;Analitički konto;SABNOR;1.500,00
Jablanica;614300;Rashodi;Analitički konto;Patriotska liga;1.500,00
Jablanica;614300;Rashodi;Analitički konto;Zelene beretke;1.500,00
Jablanica;614300;Rashodi;Analitički konto;Međunarodni centar za djecu i omladinu "Fortis";1.500,00
Jablanica;614300;Rashodi;Analitički konto;MDD Merhamet;1.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje slijepih i kratkovidnih osoba;1.500,00
Jablanica;614300;Rashodi;Analitički konto;Akcioni plan sprovođenja Zakona o ravnopravnosti spolova;1.059,00
Jablanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.292.586,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje pripeavnika i volontera;237.203,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"-program održ. javnih i zelenih površina;189.963,00
Jablanica;614400;Rashodi;Analitički konto;JU Centar za socijalni rad;130.000,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna škola-materijalni troškovi;120.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Dom za stara iznemogla lica;115.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Dječje obdanište "Pčelica";100.000,00
Jablanica;614400;Rashodi;Analitički konto;JP RTV Jablanica;90.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Muzej "Bitka za ranjenike";85.000,00
Jablanica;614400;Rashodi;Analitički konto;Općinsko javno pravobranilaštvo;85.000,00
Jablanica;614400;Rashodi;Analitički konto;JU "Profesionalna vatrog.jedinica";55.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;33.801,00
Jablanica;614400;Rashodi;Analitički konto;JU Gradska apoteka;25.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje invalidnih osoba;11.724,00
Jablanica;614400;Rashodi;Analitički konto;Subvencija JU Prof. vat. jed. za opremu i dr.;10.000,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna i srednja škola;4.895,00
Jablanica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;171.929,00
Jablanica;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;121.699,00
Jablanica;614500;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;50.230,00
Jablanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;68.382,00
Jablanica;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;61.891,00
Jablanica;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;6.491,00
Jablanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.392.720,00
Jablanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.392.720,00
Jablanica;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade;294.246,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje glavnog terena, trening terena i prostorija FK Turbina;143.336,00
Jablanica;615100;Rashodi;Analitički konto;Projekti civilne zaštite;61.045,00
Jablanica;615100;Rashodi;Analitički konto;Sanacija vodovoda Šanica;59.978,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja trotoara uz put M-16 i u gradu;54.042,00
Jablanica;615100;Rashodi;Analitički konto;Učešće u izgradnji Spomen obilježja civilnim žrtvama rata;50.627,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija opreme vodovoda Komad. Vrelo i priključak na vodovod Šanica;50.000,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva G. Kolonija;49.947,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje lokaliteta harem Jasen;49.869,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ Slatina;49.654,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje zemljišta (poslovna zona Šljunkara i sl.);48.654,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija kuća i gospodarskih objekata povratnika;46.770,00
Jablanica;615100;Rashodi;Analitički konto;Renkonstrukcija školaskih i drugih objekata;45.581,00
Jablanica;615100;Rashodi;Analitički konto;Završetak pristupnog puta i rasvjete za Džine-Maciči;41.995,00
Jablanica;615100;Rashodi;Analitički konto;Vodo i kanalizacioni zahvati u MZ-a;41.037,00
Jablanica;615100;Rashodi;Analitički konto;Završetak kanalizacije i puštanje prečistača - Ostrožac;39.855,00
Jablanica;615100;Rashodi;Analitički konto;Usluge održavanja javne rasvjete;30.000,00
Jablanica;615100;Rashodi;Analitički konto;Izrada prostorno planske dokumentacije, izrada projekata i drugo;29.707,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodovoda Mirke-Čehari;29.034,00
Jablanica;615100;Rashodi;Analitički konto;Kapitalni transfer za Klaster Kamen;25.067,00
Jablanica;615100;Rashodi;Analitički konto;Javna rasvjeta i proširenje javne rasvjete;24.999,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva kroz naseljena mjesta u MZ Ostrožac;24.090,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodovoda Ostrožac;19.961,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ  Doljani;19.131,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ Glogošnica;18.327,00
Jablanica;615100;Rashodi;Analitički konto;Projekti LEAP-a;11.053,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja mini igrališta;10.345,00
Jablanica;615100;Rashodi;Analitički konto;Kapitalni transfer za JU Muzej;10.000,00
Jablanica;615100;Rashodi;Analitički konto;Uklanjanje pomoćnih objekata na fudbalskom igralištu FK Turbina;9.370,00
Jablanica;615100;Rashodi;Analitički konto;Izdaci za izradu strateškog plana;5.000,00
Jablanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;870.959,00
Jablanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;870.959,00
Jablanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.781,00
Jablanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;102.073,00
Jablanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;764.105,00
Jablanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;268.727,00
Jablanica;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;268.727,00
Jablanica;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;268.727,00
Jablanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;467.248,00
Jablanica;823000;Rashodi;Podgrupa;Otplate dugova;467.248,00
Jablanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;467.248,00
Jablanica;-;Rashodi;Grupa;Ostali rashodi;39.951,00
Jablanica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;39.951,00
Jablanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;39.951,00
