Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;127.383,00
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;96.129,00
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa,patenata i autorskih prava;20.102,00
Bosansko Grahovo;721100;Prihodi;Analitički konto;Ostali prihodi;8.954,00
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.198,00
Bosansko Grahovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;28.392,00
Bosansko Grahovo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;18.016,00
Bosansko Grahovo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine- kupovina građevinskog zemljišta;8.489,00
Bosansko Grahovo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.887,00
Bosansko Grahovo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;2,00
Bosansko Grahovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;352.294,00
Bosansko Grahovo;722100;Prihodi;Sintetički konto;Administrativne takse;44.539,00
Bosansko Grahovo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;43.368,00
Bosansko Grahovo;722100;Prihodi;Analitički konto;Ostali prihodi;1.171,00
Bosansko Grahovo;722200;Prihodi;Sintetički konto;Sudske takse;149,00
Bosansko Grahovo;722300;Prihodi;Sintetički konto;Komunalne takse;803,00
Bosansko Grahovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;198.926,00
Bosansko Grahovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;107.828,00
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za korištenje šuma i šumski doprinos;100.000,00
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;3.010,00
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;2.835,00
Bosansko Grahovo;722500;Prihodi;Analitički konto;Ostale posebne naknade i takse;1.687,00
Bosansko Grahovo;722500;Prihodi;Analitički konto;Ostale naknade;296,00
Bosansko Grahovo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);50,00
Bosansko Grahovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);9.324,00
Bosansko Grahovo;723100;Prihodi;Sintetički konto;Novčane kazne;9.324,00
Bosansko Grahovo;-;Prihodi;Grupa;Transferi i donacije;328.561,00
Bosansko Grahovo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;145.271,00
Bosansko Grahovo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;145.271,00
Bosansko Grahovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;183.290,00
Bosansko Grahovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;183.290,00
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;164.939,00
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;18.351,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Ostali prihodi;43,00
Bosansko Grahovo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;43,00
Bosansko Grahovo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;43,00
Bosansko Grahovo;777700;Prihodi;Analitički konto;Naknada za puteve iz cijena naftnih derivata;43,00
Bosansko Grahovo;-;Rashodi;Grupa;Lična primanja;660.457,00
Bosansko Grahovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;660.457,00
Bosansko Grahovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;493.622,00
Bosansko Grahovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;166.835,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;851.415,00
Bosansko Grahovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;851.415,00
Bosansko Grahovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.059,00
Bosansko Grahovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;190.155,00
Bosansko Grahovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;21.245,00
Bosansko Grahovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;18.127,00
Bosansko Grahovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;95.293,00
Bosansko Grahovo;613500;Rashodi;Analitički konto;Usluge prevoza đaka;54.420,00
Bosansko Grahovo;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;40.873,00
Bosansko Grahovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;367.181,00
Bosansko Grahovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.138,00
Bosansko Grahovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;145.217,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;118.745,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge reprezentacije;11.467,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Pravne usluge-pravobranilac;6.800,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Geodeti;5.571,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za liječenje u zavodu Bakovići - Fojnica;1.534,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Stručni nadzor rekonstrukcije;1.100,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;28,00
Bosansko Grahovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;28,00
Bosansko Grahovo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;28,00
Bosansko Grahovo;-;Rashodi;Grupa;Transferi i doznake;36.700,00
Bosansko Grahovo;614000;Rashodi;Podgrupa;Tekući grantovi;36.700,00
Bosansko Grahovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.925,00
Bosansko Grahovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;13.984,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Izdaci za socijalnu zaštitu;13.984,00
Bosansko Grahovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;18.327,00
Bosansko Grahovo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.464,00
Bosansko Grahovo;614400;Rashodi;Analitički konto;Grantovi školama;1.464,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Ostali rashodi;650,00
Bosansko Grahovo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;650,00
Bosansko Grahovo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;650,00
