Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;452,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Facelija Goražde;200,00
Pale - Prača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;129.251,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;107.532,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-informativni centar "Prača" Prača;100.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom zdravlja Prača;7.532,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;21.719,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP "JKP Prača" za nabavku opreme;21.719,00
Pale - Prača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.532,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;4.532,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava;4.532,00
Pale - Prača;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.069.781,00
Pale - Prača;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;739.388,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;739.388,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za mjesne zajednice za uređenje korita rijeke Prače;221.945,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za asfaltiranje  regionalnog puta;196.225,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer mjesnim zajednicama za sanaciju lokalnih puteva;195.513,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer mjesnm zajednicama za objekte infrastrukture;54.227,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer mjesnim zajednicama za zimsko i ljetno održavanje puteva;43.608,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od poplava;27.870,00
Pale - Prača;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;330.393,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;330.393,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali infrastrukturni objekti po MZ-a;330.393,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;40.370,00
Pale - Prača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;40.370,00
Pale - Prača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;40.370,00
