Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;164.037,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;65.964,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska električne energije;26.230,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;18.853,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;18.789,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;17.315,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;12.594,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.535,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge interneta;757,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;24.471,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;15.332,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;5.249,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.028,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacijske usluge;1.862,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.315,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;2.985,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacijske usluge;2.793,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;824,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;713,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.988,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.707,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.288,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;993,00
Ustanova za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;3.687,00
Ustanova za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.771,00
Ustanova za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;916,00
Opštinski štab civilne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;1.126,00
Opštinski štab civilne zaštite;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;1.126,00
Javna ustanova turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;982,00
Javna ustanova turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - korištenje fiksnog telefona;982,00
Sokolac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;22.701,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.218,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;8.428,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;3.075,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.697,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;1.258,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;760,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;3.630,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za didaktički materijal;1.374,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.352,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu i časopise;646,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;258,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;856,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;742,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu i časopise;351,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;301,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;90,00
Opštinski štab civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;707,00
Opštinski štab civilne zaštite;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;361,00
Opštinski štab civilne zaštite;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;346,00
Ustanova za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;526,00
Ustanova za kulturu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;526,00
Javna ustanova turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;23,00
Javna ustanova turistička organizacija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;23,00
Sokolac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;18.612,00
Ustanova za predškolsko vaspitanje i obrazovanje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;18.304,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;309,00
Sokolac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;345.782,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;344.324,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;325.474,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;8.065,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;5.754,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;4.118,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje sportsko rekreativnih terena, uređenje zelenih površina, parkova i trgova;913,00
Ustanova za predškolsko vaspitanje i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;1.171,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;287,00
Sokolac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;54.335,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;51.577,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po utrošku goriva;39.461,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;9.302,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;2.814,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;998,00
Ustanova za predškolsko vaspitanje i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;890,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;720,00
Javna ustanova turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;150,00
Sokolac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;118.714,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;113.465,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame, propagande i odnosa sa javnošću;50.470,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja, uvezivanja;10.347,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje tendera oglasa i informativnih tekstova;10.035,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za savjetodavne  usluge;8.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Monografija Sokolac;7.573,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;5.901,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;4.046,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tashodi za pravne i administrtivne usluge;3.433,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;3.159,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje licenci;3.080,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;2.764,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;2.019,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;1.335,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;1.303,00
Ustanova za predškolsko vaspitanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;3.703,00
Ustanova za predškolsko vaspitanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi bakteriološkog ispitivanja hrane i sanitarni pregled;2.987,00
Ustanova za predškolsko vaspitanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi osiguranja imovine;380,00
Ustanova za predškolsko vaspitanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi kolektivnog osiguranja;336,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;717,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;550,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;120,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavu oglasa;47,00
Ustanova za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;500,00
Ustanova za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;500,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;170,00
Javna ustanova turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;110,00
Opštinski štab civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;48,00
Sokolac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;332.619,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;332.619,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površinama;147.026,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po utrošku i održavanju električne rasvjete na javnim površinama;127.122,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;58.471,00
Sokolac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;740.615,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;284.749,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Opštinska izborna komisija;49.555,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - kabinet Načelnika;45.735,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizaciej prijema, manifestacija i sl (krsna slava opštine i obilježavanje značajnih datuma);35.110,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;31.818,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ta bruto naknade za privremen i povremene poslove;25.688,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Alternativni centar;20.202,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;16.374,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.113,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija (ostale komisije);10.782,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;10.312,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotazacije za seminare, savjetovanja i simpozijume za zaposlene;7.525,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;6.965,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - kabinet Skupštine;3.102,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinos za profesionalnu rehabilitaciju invalida;3.102,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - Administrativna služba;2.477,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina (Savez opština i gradova, članarina SRiS RS);2.419,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa na teret poslodavca;1.135,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca;727,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;608,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;276.618,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;195.602,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata  poreza i doprinosa;81.016,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;137.946,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;137.946,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.334,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po sudskim rješenjima;19.334,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;13.311,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ugovore za privremene i povremene poslove;8.060,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;5.131,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za seminare;120,00
Javna ustanova turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;6.199,00
