Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;612100;Rashodi;Analitički konto;Općinsko pravobranilaštvo;5.069,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.487.117,00
Velika Kladuša;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.487.117,00
Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.832,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - Jedinstveni organi Općine Velika Kladuša;25.327,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - JU Centar za socijalni rad;1.940,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - Općinsko pravobranilaštvo;565,00
Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;38.111,00
Velika Kladuša;613200;Rashodi;Analitički konto;Izdaci za energiju - Jedinstveni organi Općine Velika Kladuša;34.980,00
Velika Kladuša;613200;Rashodi;Analitički konto;Izdaci za energiju - JU Centar za socijalni rad;2.145,00
Velika Kladuša;613200;Rashodi;Analitički konto;Izdaci za energiju - JU Centar za kulturu i obrazovanje Zuhdija Žalić;986,00
Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;308.060,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge -  Jedinstveni organi Općine Velika Kladuša - Izdaci za usluge održavanja čistoće javne higijene (po programu ZKP);225.371,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Jedinstveni organi Općine Velika Kladuša;78.091,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU Centar za socijalni rad;3.220,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Općinsko pravobranilaštvo;828,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU Centar za kulturu i obrazovanje Zuhdija Žalić;560,00
Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;61.349,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Jedinstveni organi Općine Velika Kladuša;56.237,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU Centar za socijalni rad;3.400,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Općinsko pravobranilaštvo;1.209,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara -JU Centar za kulturu i obrazovanje Zuhdija Žalić;492,00
Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.665,00
Velika Kladuša;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - Jedinstveni organi Općine Velika Kladuša;20.465,00
Velika Kladuša;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za socijalni rad;1.200,00
Velika Kladuša;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;17.087,00
Velika Kladuša;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme  - Jedinstveni organi Općine Velika Kladuša;17.087,00
Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;439.138,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanje lokalnih puteva -zimsko;277.147,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanje javne rasvjete;90.000,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - Jedinstveni organi Općine Velika Kladuša;68.492,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - JU Centar za socijalni rad;3.500,00
Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.195,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Jedinstveni organi Općine Velika Kladuša;12.754,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Centar za socijalni rad;1.160,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Centar za kulturu i obrazovanje Zuhdija Žalić;200,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Općinsko pravobranilaštvo;82,00
Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;559.680,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima , paušali vijećnika - Jedinstveni organi Općine Velika Kladuša;166.522,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša -Izdaci za reprezentaciju;68.341,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za rad komisija - Jedinstveni organi Općine Velika Kladuša;63.458,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša - Izrada projektne dokumentacije i usluge nadzora na projektima;60.692,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za volonterski rad - Jedinstveni organi Općine Velika Kladuša;56.984,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za fizičko obezbjeđenje objekata -Jedinstveni organi Općine Velika Kladuša;41.941,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge - Jedinstveni organi Općine Velika Kladuša;40.334,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti - Jedinstveni organi Općine Velika Kladuša;12.749,00
Velika Kladuša;613900;Rashodi;Analitički konto;Medicinska vještaćenja - JU Centar za socijalni rad;9.000,00
Velika Kladuša;613900;Rashodi;Analitički konto;Naknada za privremene i povremene poslove-JU Centar za kulturu i obrazovanje Zuhdija Žalić;8.280,00
Velika Kladuša;613900;Rashodi;Analitički konto;Naknada za članove upravnog odbora -JU Centar za socijalni rad;8.280,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak -Jedinstveni organi Općine Velika Kladuša;6.435,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša - Usluge medija;4.075,00
Velika Kladuša;613900;Rashodi;Analitički konto;Nepomenute usluge i troškovi-JU Centar za kulturu i obrazovanje Zuhdija Žalić;3.226,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša - Izdaci za stručno obrazovanje;2.448,00
Velika Kladuša;613900;Rashodi;Analitički konto;Stručne usluge -JU Centar za kulturu i obrazovanje Zuhdija Žalić;1.730,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih nesreća i vodna naknada - JU Centar za socijalni rad;1.454,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za informiranje - JU Centar za socijalni rad;1.400,00
Velika Kladuša;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora - Jedinstveni organi Općine Velika Kladuša;1.300,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje  -JU Centar za socijalni rad;600,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak-JU Centar za kulturu i obrazovanje Zuhdija Žalić;279,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak-Općinsko pravobranilištvo;153,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.655,00
Velika Kladuša;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.655,00
Velika Kladuša;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.655,00
Velika Kladuša;-;Rashodi;Grupa;Transferi i doznake;1.612.838,00
Velika Kladuša;614000;Rashodi;Podgrupa;Tekući grantovi;1.597.838,00
Velika Kladuša;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;110.500,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Transfer za izbore (Općinska izborna komisija);80.500,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant mjesnim zajednicama;30.000,00
Velika Kladuša;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;744.563,00
Velika Kladuša;614200;Rashodi;Analitički konto;Sufinansiranje prijevoza učenika;231.822,00
Velika Kladuša;614200;Rashodi;Analitički konto;Stipendije;210.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Budžetska rezerva - Jedinstveni organi Općine Velika Kladuša;99.988,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - Transfer za posebne namjere - elementarne nepogode, sredstva CZ;98.350,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne socijalne pomoći -JU centar za socijalni rad;50.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - Transfer za posebne namjere - elementarne nepogode, sredstva općine;26.546,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - Izdaci za raseljena lica - alternativni i nužni smještaj;11.850,00
Velika Kladuša;614200;Rashodi;Analitički konto;Materijalno obezbj. za učesnike NOR-a;10.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Troškovi sahrana  -JU centar za socijalni radijalni rad;3.810,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - sufinansiranje troškova priključka na vodovodnu mrežu;2.200,00
Velika Kladuša;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;294.619,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sportski savez;80.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - grant za sufinansiranje energetske efikasnosti;60.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;30.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - grant za sufinansiranje razvojnih projekata i projekata EU;22.761,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant školama;15.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Krajiški teferić;14.687,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sredstva za finansiranje projekata regulacije dijela pot. Kvrkulja;14.350,00
Velika Kladuša;614300;Rashodi;Analitički konto;Kladuški dani kulture;12.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Dani poljoprivrede;10.846,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Crveni križ;10.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Grant za projekte i mlade;9.382,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za razvoj poljoprivrede;8.112,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - članarina Savezu općina i gradova FBiH;5.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - sredstva za finansiranje projekata saniranje općinske deponije;2.482,00
Velika Kladuša;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;70.000,00
Velika Kladuša;614400;Rashodi;Analitički konto;Radio stanica Velika Kladuša;45.000,00
Velika Kladuša;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JP Veterinarska stanica;25.000,00
Velika Kladuša;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;378.156,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo-Jedinstveni organi Općine Velika Kladuša - isplata potraživanja prema radnicima;135.006,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - izvršenje sudskih presuda;130.542,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - povrat sredstava za održavanje zgrada na račune upravitelja;49.993,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - obaveze za PIO, doprinosi, ratni period;49.425,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - Jedinstveni organi Općine Velika Kladuša - povrat više ili pogrešno uplaćenih sredstava;5.808,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -obaveze za PIO, doprinosi -JU Centar za kulturu i obrazovanje Zuhdija Žalić;5.718,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo- isplata potraživanja - Općinsko pravobranilaštvo;1.664,00
Velika Kladuša;615000;Rashodi;Podgrupa;Kapitalni grantovi;15.000,00
Velika Kladuša;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;15.000,00
Velika Kladuša;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - sufinansiranje općine u izgradnji vodovoda Alatuša;15.000,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.179.193,00
Velika Kladuša;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.179.193,00
Velika Kladuša;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;300.000,00
Velika Kladuša;821100;Rashodi;Analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - sredstva eksproprijacije - projekat kanalizacije;300.000,00
Velika Kladuša;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;6.500,00
Velika Kladuša;821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja kanalizacione mreže;6.500,00
Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;143.147,00
Velika Kladuša;821300;Rashodi;Analitički konto;Oprema za organ uprave - kancelarijska oprema - Jedinstveni organi Općine Velika Kladuša;79.086,00
Velika Kladuša;821300;Rashodi;Analitički konto;Zamjena peći u zgradi općine;49.522,00
Velika Kladuša;821300;Rashodi;Analitički konto;Nabavka opreme za katastar -Jedinstveni organi Općine Velika Kladuša;14.539,00
Velika Kladuša;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;97.049,00
Velika Kladuša;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - izgradnja azila za životinje;97.049,00
Velika Kladuša;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.632.497,00
Velika Kladuša;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje lokalnih cesta, gradskih ulica i nerazvrstanih cesta - Jedinstveni organi Općine Velika Kladuša -;1.632.497,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za otplatu dugova;220.868,00
Velika Kladuša;823000;Rashodi;Podgrupa;Otplate dugova;220.868,00
Velika Kladuša;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;220.868,00
Velika Kladuša;-;Rashodi;Grupa;Ostali rashodi;0,00
