Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Olovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;100.423,56
Olovo;719000;Prihodi;Podgrupa;Ostali porezi;115,13
Olovo;719100;Prihodi;Sintetički konto;Ostali porezi;115,13
Olovo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;115,13
Olovo;-;Prihodi;Grupa;Neporeski prihodi;796.975,00
Olovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.191,00
Olovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.428,00
Olovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;4.260,90
Olovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;120,00
Olovo;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih industrija;47,10
Olovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;763,00
Olovo;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;763,00
Olovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;791.624,00
Olovo;722100;Prihodi;Sintetički konto;Administrativne takse;25.552,00
Olovo;722100;Prihodi;Analitički konto;Općinske administrativne takse;25.552,00
Olovo;722300;Prihodi;Sintetički konto;Komunalne takse;68.783,00
Olovo;722300;Prihodi;Analitički konto;Općinske komunalne naknade za isticanje firme;51.237,79
Olovo;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade;16.545,50
Olovo;722300;Prihodi;Analitički konto;Komunalne naknade i takse;999,71
Olovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;177.930,00
Olovo;722400;Prihodi;Analitički konto;Općinske naknade;80.341,80
Olovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;33.559,40
Olovo;722400;Prihodi;Analitički konto;Ostale općinske naknade;24.226,20
Olovo;722400;Prihodi;Analitički konto;Naknada po osnovu položajnih pogodnosti;19.567,95
Olovo;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;15.871,05
Olovo;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu s kantonalnim propisima za posebne namjene;4.343,12
Olovo;722400;Prihodi;Analitički konto;Ostale budžetske naknade;20,48
Olovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;253.834,00
Olovo;722500;Prihodi;Analitički konto;Naknade za promet šuma;160.437,89
Olovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;30.833,20
Olovo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;26.937,00
Olovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;21.841,71
Olovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;7.823,34
Olovo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;4.868,10
Olovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nepogoda gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti;1.018,36
Olovo;722500;Prihodi;Analitički konto;Naknada za VJ iz premija osiguranja imov.;60,95
Olovo;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;13,40
Olovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;265.504,00
Olovo;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;236.328,50
Olovo;722700;Prihodi;Analitički konto;Naplate premija osiguranja;24.097,40
Olovo;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;5.077,90
Olovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);160,00
Olovo;723100;Prihodi;Sintetički konto;Novčane kazne;160,00
Olovo;-;Prihodi;Grupa;Transferi i donacije;1.496.217,00
Olovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.185.394,00
Olovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.185.394,00
Olovo;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;756.400,38
Olovo;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;428.993,35
Olovo;733000;Prihodi;Podgrupa;Donacije;310.823,00
Olovo;733100;Prihodi;Sintetički konto;Donacije;310.823,00
Olovo;733100;Prihodi;Analitički konto;Donacije od domaćih fizičkih i pravnih lica za otklanjanje posljedica prirodne nesreće i obnovu područja zahvaćenih prirodnom nesrećom;310.823,00
Olovo;-;Prihodi;Grupa;Primici od imovine;55.645,00
Olovo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;55.645,00
Olovo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;55.645,00
Olovo;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;55.645,00
Olovo;-;Prihodi;Grupa;Primici od zaduživanja;400.000,00
Olovo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;400.000,00
Olovo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;400.000,00
Olovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Olovo;-;Rashodi;Grupa;Lična primanja;1.168.433,00
Olovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.070.745,00
Olovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;934.504,00
Olovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;136.241,00
Olovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;97.688,00
Olovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;97.688,00
Olovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.265.127,00
Olovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.265.127,00
Olovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.563,00
Olovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;54.275,00
Olovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;285.212,00
Olovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.342,00
Olovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;156.790,00
Olovo;613500;Rashodi;Analitički konto;Prevoz robe;116.488,98
Olovo;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;40.301,02
Olovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;350.814,00
Olovo;613700;Rashodi;Analitički konto;Usluge i materijal za opravku i održavanje cesta, željeznica i mostova;266.952,87
Olovo;613700;Rashodi;Analitički konto;Usluge i materijal za opravku i održavanje zgrada;58.817,28
Olovo;613700;Rashodi;Analitički konto;Izdaci za ostalo tekuće održavanje;25.043,85
Olovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.394,00
Olovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;360.736,00
Olovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;90.040,01
Olovo;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;88.063,60
Olovo;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskom zastupniku;55.051,40
Olovo;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;19.974,85
Olovo;613900;Rashodi;Analitički konto;Pravne usluge;19.491,75
Olovo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;16.454,00
Olovo;613900;Rashodi;Analitički konto;Doprinosi za PIO iz primitaka od druge samostalne djelatnosti;13.011,54
Olovo;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;12.133,67
Olovo;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;9.633,21
Olovo;613900;Rashodi;Analitički konto;Kompjuterske usluge;8.485,50
Olovo;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;8.199,82
Olovo;613900;Rashodi;Analitički konto;Usluge reprezentacija;6.321,62
Olovo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;3.901,72
Olovo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;3.222,71
Olovo;613900;Rashodi;Analitički konto;Usluge štampanja;2.728,66
Olovo;613900;Rashodi;Analitički konto;Ostale stručne usluge;1.722,56
Olovo;613900;Rashodi;Analitički konto;Javno zdravstvena djelatnost;748,40
Olovo;613900;Rashodi;Analitički konto;Usluge od prodatih administrativnih taksi;476,37
Olovo;613900;Rashodi;Analitički konto;Zatezne kamate;354,57
Olovo;613900;Rashodi;Analitički konto;Troškovi spora;300,00
Olovo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;220,04
Olovo;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;200,00
Olovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.005,00
Olovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;14.005,00
Olovo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.005,00
Olovo;-;Rashodi;Grupa;Transferi i doznake;968.810,00
Olovo;614000;Rashodi;Podgrupa;Tekući grantovi;777.598,00
Olovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;151.771,00
Olovo;614100;Rashodi;Analitički konto;Transfer za centar za socijalni rad;123.389,00
Olovo;614100;Rashodi;Analitički konto;Grantovi MZ;17.800,00
Olovo;614100;Rashodi;Analitički konto;Transfer za izbore;9.581,63
Olovo;614100;Rashodi;Analitički konto;Grantovi općinama;1.000,00
Olovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;468.499,00
Olovo;614200;Rashodi;Analitički konto;Transferi za posebne namjene-el.nepogode;259.866,92
Olovo;614200;Rashodi;Analitički konto;Izdaci za vojne invalide ranj,borc. i por.pog.;96.529,84
Olovo;614200;Rashodi;Analitički konto;Isplate stipendija;55.980,00
Olovo;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;36.170,40
Olovo;614200;Rashodi;Analitički konto;Izdaci za raseljena lica-kanton;8.348,10
Olovo;614200;Rashodi;Analitički konto;Izdaci za raseljena lica-općina;6.154,60
Olovo;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz mat.soc.;5.449,50
Olovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;69.132,00
Olovo;614300;Rashodi;Analitički konto;Javne ustanove;28.510,00
Olovo;614300;Rashodi;Analitički konto;Sportska udruženja;19.400,00
Olovo;614300;Rashodi;Analitički konto;Boračke organizacije;16.400,00
Olovo;614300;Rashodi;Analitički konto;Udruženja građana;4.822,00
Olovo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;78.033,00
Olovo;614400;Rashodi;Analitički konto;Potsticaji u poljoprivrednoj proizvodnji;68.033,00
Olovo;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;9.000,00
Olovo;614400;Rashodi;Analitički konto;Subvencije za veterinarstvo;1.000,00
Olovo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;6.000,00
Olovo;614500;Rashodi;Analitički konto;Subvencije za prekvalifikaciju, dokvalifikaciju i specijalizaciju;6.000,00
Olovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.163,00
Olovo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostal.osnov.;4.163,00
Olovo;615000;Rashodi;Podgrupa;Kapitalni grantovi;191.212,00
Olovo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;191.212,00
Olovo;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;191.212,00
Olovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;820.376,00
Olovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;820.376,00
Olovo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;79.877,00
Olovo;821100;Rashodi;Analitički konto;Nabavka zemljišta;79.877,00
Olovo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;667.986,00
Olovo;821200;Rashodi;Analitički konto;Nabavka zgrada;505.374,31
Olovo;821200;Rashodi;Analitički konto;Vanjska rasvjeta, trotoari  i ograde;125.841,55
Olovo;821200;Rashodi;Analitički konto;Ostali objekti;36.769,80
Olovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;72.513,00
Olovo;821300;Rashodi;Analitički konto;Motorna vozila;39.000,00
Olovo;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;10.843,08
Olovo;821300;Rashodi;Analitički konto;Inventar;10.530,00
Olovo;821300;Rashodi;Analitički konto;Strojevi, uređaji i alati, instalacije;7.288,00
Olovo;821300;Rashodi;Analitički konto;Nabavka kompjuterske opreme;2.652,00
Olovo;821300;Rashodi;Analitički konto;Ostale uredske mašine;1.849,16
Olovo;821300;Rashodi;Analitički konto;Ugrađena oprema;351,00
Olovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Olovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;88.934,00
Olovo;823000;Rashodi;Podgrupa;Otplate dugova;88.934,00
Olovo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;88.934,00
Olovo;823300;Rashodi;Analitički konto;Otplate domaćim financijskim institucijama;88.934,00
Olovo;-;Rashodi;Grupa;Ostali rashodi;0,00
