Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - škola;11.676,40
Vukosavlje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;32.592,62
Vukosavlje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;32.592,62
Vukosavlje;-;Prihodi;Grupa;Transferi i donacije;1.753.294,22
Vukosavlje;731000;Prihodi;Podgrupa;Grantovi;4.000,00
Vukosavlje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;4.000,00
Vukosavlje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.749.294,22
Vukosavlje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.749.294,22
Vukosavlje;-;Prihodi;Grupa;Primici od imovine;0,00
Vukosavlje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vukosavlje;-;Prihodi;Grupa;Ostali prihodi;0,00
Vukosavlje;-;Rashodi;Grupa;Lična primanja;517.534,17
Vukosavlje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;517.534,17
Vukosavlje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;355.419,89
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;143.772,31
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;85.691,22
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;56.953,91
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za plate;1.127,18
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;104.472,69
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;62.965,50
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;41.507,19
Načelništvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;63.284,53
Načelništvo;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;38.045,02
Načelništvo;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;25.238,51
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;43.890,36
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;26.643,97
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;17.246,39
Vukosavlje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;162.114,28
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;70.309,44
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;36.637,25
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;24.588,19
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;5.820,00
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;3.264,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;61.114,89
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;34.317,82
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;22.797,07
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;4.000,00
Načelništvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;11.248,02
Načelništvo;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;6.335,49
Načelništvo;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;4.375,53
Načelništvo;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;537,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;10.047,84
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;4.723,17
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;3.445,67
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;1.180,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;699,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;9.394,09
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;9.077,49
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;316,60
Vukosavlje;-;Rashodi;Grupa;Rashodi za materijal i usluge;266.388,31
Vukosavlje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;266.388,31
Vukosavlje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;44.301,84
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;19.663,60
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;13.756,98
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.258,84
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;647,78
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.698,82
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga korišćenja fiksnih telefona;6.245,65
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;3.567,28
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;885,89
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.329,35
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;6.174,40
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga korišćenja fiksnih telefona;1.117,17
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.037,78
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.350,66
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga korišćenja fiksnih telefona;1.568,87
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;555,12
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;226,67
Načelništvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;1.741,69
Načelništvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;1.092,96
Načelništvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga korišćenja fiksnih telefona;625,75
Načelništvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;22,98
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.517,72
Vukosavlje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;15.154,76
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;7.015,99
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;5.518,94
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.497,05
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.209,17
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.802,53
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.824,34
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Radshodi za stručnu literaturu, časopise i dnevnu štampu;771,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanej čistoće;207,19
Skupština;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.112,52
Načelništvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;1.014,55
Vukosavlje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;55.756,34
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;39.398,15
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje građevinskih objekata;28.875,60
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;5.717,04
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;4.805,51
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;14.440,99
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;954,50
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;482,70
Načelništvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;480,00
Načelništvo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodiza tekuće održavanje opreme;430,00
Načelništvo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje građevinskih objekata;50,00
Vukosavlje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.468,90
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;9.437,30
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;7.152,26
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;2.285,04
Načelništvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;5.170,70
Načelništvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;2.669,52
Načelništvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;2.501,18
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.135,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.042,60
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja is mještaja u zemlji;92,40
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;635,90
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;90,00
Vukosavlje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;24.003,75
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;20.479,41
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;12.850,16
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za usluge finansijkog posredovanja;2.618,01
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacijske usluge;2.522,40
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.345,04
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.143,80
Načelništvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;2.138,52
Načelništvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.704,60
Načelništvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;433,92
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.028,60
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uslueg osiguranja;688,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;340,60
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;357,22
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;351,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;6,22
Vukosavlje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;23.212,36
Odjeljenje privrede i finansija;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;23.212,36
Vukosavlje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;87.490,36
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;54.814,24
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade i rad van radnog odnosa;53.716,44
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.097,80
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;26.435,04
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;10.568,19
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;7.219,19
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;4.680,00
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza i doprinosa;2.522,35
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.445,31
Načelništvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;2.757,75
Načelništvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.507,72
Načelništvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata proknjiženih poreza i doprinosa;250,03
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.473,58
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade i rad van radnog odnosa;1.074,98
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za stručno usavrsavanje;898,60
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;500,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.009,75
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručna usavršavanja;662,69
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i proknjiženih poreza i doprinosa;347,06
Vukosavlje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vukosavlje;-;Rashodi;Grupa;Transferi i doznake;150.339,88
Vukosavlje;414000;Rashodi;Podgrupa;Subvencije;30.115,00
Vukosavlje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;30.115,00
Odjeljenje privrede i finansija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;30.115,00
Vukosavlje;415000;Rashodi;Podgrupa;Grantovi;43.540,91
Vukosavlje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;43.540,91
Načelništvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;43.540,91
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji;19.941,31
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;12.117,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima;6.770,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant organizacijama boraca, invalida djece, žene izbjeglica;2.800,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama;1.000,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama u oblasti obrazovanja, nauke, kulture;912,60
Vukosavlje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;76.683,97
Vukosavlje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;61.900,87
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;56.900,87
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica za štićenicima centra;24.436,00
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova;15.551,35
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći štićenicima od centra;8.916,52
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koju isplaćuje ustanova štičenicima;7.997,00
Načelništvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;5.000,00
Načelništvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoči studentima, učenicima;5.000,00
Vukosavlje;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;14.783,10
Odjeljenje privrede i finansija;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;14.783,10
Odjeljenje privrede i finansija;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;14.783,10
Vukosavlje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;156.966,11
Vukosavlje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;156.966,11
Vukosavlje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;130.504,11
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;130.504,11
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i rpibavljanje plinovoda, vodovoda i kanalizacije;74.974,90
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata;27.980,00
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata;19.334,21
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju o pribavljanje saobraćajnih objekata;8.215,00
Vukosavlje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.500,00
Odjeljenje privrede i finansija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;1.500,00
Vukosavlje;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;24.962,00
Odjeljenje privrede i finansija;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;24.962,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vukosavlje;-;Rashodi;Grupa;Ostali rashodi;0,00
