Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Transferi i donacije;1.171.601,00
Gračanica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;27.604,00
Gračanica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;27.604,00
Gračanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;300.673,00
Gračanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;300.673,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;174.043,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;126.630,00
Gračanica;733000;Prihodi;Podgrupa;Donacije;20.400,00
Gračanica;733100;Prihodi;Sintetički konto;Donacije;20.400,00
Gračanica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);822.924,00
Gračanica;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;30.729,00
Gračanica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;792.195,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije;359.312,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona;220.199,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od mjesnih zajednica;212.684,00
Gračanica;-;Prihodi;Grupa;Primici od imovine;89.154,00
Gračanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;89.154,00
Gračanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;89.154,00
Gračanica;811100;Prihodi;Analitički konto;Primci od prodaje imovine;89.154,00
Gračanica;-;Prihodi;Grupa;Primici od zaduživanja;2.200.000,00
Gračanica;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.200.000,00
Gračanica;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.200.000,00
Gračanica;-;Prihodi;Grupa;Ostali prihodi;0,00
Gračanica;-;Rashodi;Grupa;Lična primanja;2.852.683,00
Gračanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.632.594,00
Gračanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.103.317,00
Gračanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;529.277,00
Gračanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;220.089,00
Gračanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;220.089,00
Gračanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.802.553,00
Gračanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.802.553,00
Gračanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.208,00
Gračanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;397.721,00
Gračanica;613200;Rashodi;Analitički konto;Izdaci za električnu energiju javne rasvjete;288.363,00
Gračanica;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;57.687,00
Gračanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje, ugalj i plin;39.017,00
Gračanica;613200;Rashodi;Analitički konto;Izdaci za električnu energiju i grijanje MZ;12.654,00
Gračanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;502.558,00
Gračanica;613300;Rashodi;Analitički konto;Komunalno održavanje ulica;210.317,00
Gračanica;613300;Rashodi;Analitički konto;Komunalno održavanje - zimska služba;197.643,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga;39.395,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci poštanskih pošiljki;19.057,00
Gračanica;613300;Rashodi;Analitički konto;Komunalno ozelenjavanje ulica;15.927,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;7.572,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;6.757,00
Gračanica;613300;Rashodi;Analitički konto;Ostale komunalne usluge;4.891,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća MZ;885,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga MZ;114,00
Gračanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;88.718,00
Gračanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;38.659,00
Gračanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;181.348,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za održavanje puteva u mjesnim zajednicama;46.176,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za održavanje javne rasvjete u gradu;25.275,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za održavanje puteva u gradu;23.217,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za održavanje javne rasvjete u MZ;17.873,00
Gračanica;613700;Rashodi;Analitički konto;Horizontalna, vertikalna signalizacija i obilježavanje naseljenih mjesta;13.419,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;13.248,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za usluge- uređenje građevinskog zemljišta iz rente;10.686,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje sredstava vatrogasne jedinice;9.688,00
Gračanica;613700;Rashodi;Analitički konto;Sanacija prostorija mjesnih ureda u MZ;7.966,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za održavanje puta Gornja Lohinja - Donja Lohinja;5.967,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - ostalo;3.065,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - sportska sala;2.709,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje MZ;1.271,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje vodovoda u MZ;788,00
Gračanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;30.369,00
Gračanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;549.972,00
Gračanica;613900;Rashodi;Analitički konto;Izdaci za sanaciju klizišta;156.323,00
Gračanica;613900;Rashodi;Analitički konto;Ekologija;80.962,00
Gračanica;613900;Rashodi;Analitički konto;Izdaci za biračke odbore;45.340,00
Gračanica;613900;Rashodi;Analitički konto;Općinska izborna komisija;34.000,00
Gračanica;613900;Rashodi;Analitički konto;Nadzor nad putnom i drugom infrastrukturom;26.670,00
Gračanica;613900;Rashodi;Analitički konto;Otklanjanje posljedica elementarnih nepogoda;25.773,00
Gračanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;22.188,00
Gračanica;613900;Rashodi;Analitički konto;Dan Općine i susret prijateljskih gradova;20.459,00
Gračanica;613900;Rashodi;Analitički konto;Obilježavanje općinskih i drugih praznika;19.313,00
Gračanica;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;14.994,00
Gračanica;613900;Rashodi;Analitički konto;Izrada promotivnog materijala općine;13.016,00
Gračanica;613900;Rashodi;Analitički konto;Usluge reklame i medija;12.972,00
Gračanica;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;11.478,00
Gračanica;613900;Rashodi;Analitički konto;Troškovi deratizacije;10.800,00
Gračanica;613900;Rashodi;Analitički konto;Dekoracija grada i doček Nove godine na otvorenom;10.145,00
Gračanica;613900;Rashodi;Analitički konto;Centar za razvoj i podršku - CRP;9.802,00
Gračanica;613900;Rashodi;Analitički konto;Vjerski praznici;8.586,00
Gračanica;613900;Rashodi;Analitički konto;Reprezentacija u vidu poklona;8.073,00
Gračanica;613900;Rashodi;Analitički konto;Zaštitari za obezbjeđenje na javnim skupovima;7.874,00
Gračanica;613900;Rashodi;Analitički konto;Obuka struktura Službe za CZ;5.000,00
Gračanica;613900;Rashodi;Analitički konto;Oglašavanje tendera, oglasa i drugo;4.907,00
Gračanica;613900;Rashodi;Analitički konto;Kompjuterske usluge održavanja informacionog sistema;784,00
Gračanica;613900;Rashodi;Analitički konto;Ostale nespomenute usluge MZ;513,00
Gračanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;51.091,00
Gračanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;51.091,00
Gračanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;51.091,00
Gračanica;-;Rashodi;Grupa;Transferi i doznake;2.363.304,00
Gračanica;614000;Rashodi;Podgrupa;Tekući grantovi;1.327.568,00
Gračanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;75.277,00
Gračanica;614100;Rashodi;Analitički konto;Gračanica;12.826,00
Gračanica;614100;Rashodi;Analitički konto;Donja Orahovica;5.099,00
Gračanica;614100;Rashodi;Analitički konto;Lukavica;4.135,00
Gračanica;614100;Rashodi;Analitički konto;Stjepan Polje;4.007,00
Gračanica;614100;Rashodi;Analitički konto;Miričina;3.709,00
Gračanica;614100;Rashodi;Analitički konto;Džakule;3.674,00
Gračanica;614100;Rashodi;Analitički konto;Malešići;3.618,00
Gračanica;614100;Rashodi;Analitički konto;Gornja Orahovica;3.500,00
Gračanica;614100;Rashodi;Analitički konto;Babići;3.024,00
Gračanica;614100;Rashodi;Analitički konto;Doborovci;2.945,00
Gračanica;614100;Rashodi;Analitički konto;Pribava;2.818,00
Gračanica;614100;Rashodi;Analitički konto;Prijeko Brdo;2.791,00
Gračanica;614100;Rashodi;Analitički konto;Piskavica;2.761,00
Gračanica;614100;Rashodi;Analitički konto;Rašljeva;2.720,00
Gračanica;614100;Rashodi;Analitički konto;Soko;2.719,00
Gračanica;614100;Rashodi;Analitički konto;Trnovci;2.657,00
Gračanica;614100;Rashodi;Analitički konto;Buk;2.628,00
Gračanica;614100;Rashodi;Analitički konto;Vranovići;2.563,00
Gračanica;614100;Rashodi;Analitički konto;Škahovica;2.453,00
Gračanica;614100;Rashodi;Analitički konto;Gornji Doborovci;2.317,00
Gračanica;614100;Rashodi;Analitički konto;Donja Lohinja;2.313,00
Gračanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;403.161,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi za finansiranje volontera;164.847,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima- stipendiranje učenika i studenata;77.640,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama- pomoć najugroženijim penzionerima i drugim kategorijama stanovništva;33.574,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima- Narodna kuhinja;33.173,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima - jednokratne pomoći;20.005,00
Gračanica;614200;Rashodi;Analitički konto;Unapređenje uslova i rada Romske populacije;15.358,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi za obrazovanje (stimulacije učenika u takmičenjima, nabavka udžbenika, mjesečne karte);14.472,00
Gračanica;614200;Rashodi;Analitički konto;Rješavanje stambenih pitanja boraca;11.355,00
Gračanica;614200;Rashodi;Analitički konto;Izvajanje za vojne invalide, porodice poginulih boraca i zlatne ljiljane;8.969,00
Gračanica;614200;Rashodi;Analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;8.623,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi za izbjegla i prognana lica;6.851,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima- Zdravstvena zaštita socijalno ugroženih i učesnika NOR-a;4.213,00
Gračanica;614200;Rashodi;Analitički konto;Subvencija za troškove dženaza umrlih boraca;2.800,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi za povratnike;1.281,00
Gračanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;845.371,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi prema klubovima;269.400,00
Gračanica;614300;Rashodi;Analitički konto;Organizacija privrednih sajmova i susreta;96.964,00
Gračanica;614300;Rashodi;Analitički konto;Parlamentarne grupe i rad klubova i vijećnika;88.333,00
Gračanica;614300;Rashodi;Analitički konto;Obaveze klubova prema savezima;53.091,00
Gračanica;614300;Rashodi;Analitički konto;Grant nepr. org.- Budžet za mlade;41.633,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Udruženja građana;35.939,00
Gračanica;614300;Rashodi;Analitički konto;Antrax- cijepljenje stoke;30.000,00
Gračanica;614300;Rashodi;Analitički konto;Izdaci za zbrinjavanje pasa lutalica;30.000,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Podsticaji u poljoprivredi;27.610,00
Gračanica;614300;Rashodi;Analitički konto;Kulturne manifestacije od općinskog značaja;26.687,00
Gračanica;614300;Rashodi;Analitički konto;Sportske manifestacije, prvenstva turniri, sponzorstva, reprezentativni susreti, škole sporta;19.604,00
Gračanica;614300;Rashodi;Analitički konto;Sportski susreti prijateljskih gradova;15.976,00
Gračanica;614300;Rashodi;Analitički konto;Podrška izdavačkim projektima od značaja za općinu i šire;12.579,00
Gračanica;614300;Rashodi;Analitički konto;Transfer za JU Dječije obdanište Naša djeca- program predškolskog obrazovanja;9.808,00
Gračanica;614300;Rashodi;Analitički konto;Crveni Križ;9.800,00
Gračanica;614300;Rashodi;Analitički konto;Organizacija demobilisanih boraca;9.799,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Humanitarne organizacije;9.020,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Udruženje poljoprivrednika, poljoprivrednih inžinjera i tehničara;8.999,00
Gračanica;614300;Rashodi;Analitički konto;Omladinski centar Gračanica- Anea;8.671,00
Gračanica;614300;Rashodi;Analitički konto;Grant nepr. org.- Organizacija RVI;5.999,00
Gračanica;614300;Rashodi;Analitički konto;Grant nepr. org. - Organizacija porodica šehida;5.916,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Eko-oaza- odvojeno prikupljanje otpada;5.000,00
Gračanica;614300;Rashodi;Analitički konto;Grant za članarinu za savez općina i gradova;4.800,00
Gračanica;614300;Rashodi;Analitički konto;Kulturno umjetničko društvo Adem Alić;4.500,00
Gračanica;614300;Rashodi;Analitički konto;Sportski savez općine;3.700,00
Gračanica;614300;Rashodi;Analitički konto;Podrška (sponzorstvo) drugih manifestacija kulture i pojedincima;3.452,00
Gračanica;614300;Rashodi;Analitički konto;Ostala kulturno umjetnička društva;2.700,00
Gračanica;614300;Rashodi;Analitički konto;Ostalo iz oblasti kulture;2.451,00
Gračanica;614300;Rashodi;Analitički konto;Udruženje zlatnih ljiljana;1.620,00
Gračanica;614300;Rashodi;Analitički konto;Izdaci za učesnike NOR-a;1.320,00
Gračanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.759,00
Gračanica;614800;Rashodi;Analitički konto;Izdaci za vansudsko poravnanje;2.500,00
Gračanica;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;1.259,00
Gračanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;295.569,00
Gračanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;295.569,00
Gračanica;615100;Rashodi;Analitički konto;Kapitalni grant za Komus- deponija Grabovac;126.630,00
Gračanica;615100;Rashodi;Analitički konto;Kapitalni grant za OŠ u MZ Pribava;55.767,00
Gračanica;615100;Rashodi;Analitički konto;Kapitalni grant za OŠ MZ Doborovci;36.026,00
Gračanica;615100;Rashodi;Analitički konto;Vodovod u Mirčini;22.000,00
Gračanica;615100;Rashodi;Analitički konto;Kapitalni grant za motorno vozilo MUP Gračanica;13.900,00
Gračanica;615100;Rashodi;Analitički konto;Rekonstrukcija rukometnog igrališta;12.860,00
Gračanica;615100;Rashodi;Analitički konto;Za vjerske objekte;12.386,00
Gračanica;615100;Rashodi;Analitički konto;Izgradnja mostova u Piskavici;9.000,00
Gračanica;615100;Rashodi;Analitički konto;Vodosnabdjevanje u Piskavici;7.000,00
Gračanica;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;740.167,00
Gračanica;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;740.167,00
Gračanica;681100;Rashodi;Analitički konto;Subvencije javnim preduzećima- Bosanski kulturni centar;281.125,00
Gračanica;681100;Rashodi;Analitički konto;Subvencije javnim preduzećima- Dječije obdanište;237.167,00
Gračanica;681100;Rashodi;Analitički konto;Subvencije javnim preduzećima- Centar za socijalni rad;221.875,00
Gračanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.476.135,00
Gračanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.476.135,00
Gračanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;529.636,00
Gračanica;821100;Rashodi;Analitički konto;Vodosnabdijevanje u Vranovićima;103.232,00
Gračanica;821100;Rashodi;Analitički konto;Izgradnja vodovodne mreže u Donjoj Lohinji;100.144,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Donjoj Orahovici;70.449,00
Gračanica;821100;Rashodi;Analitički konto;Vodosnabdjevanje u Malešićima;63.564,00
Gračanica;821100;Rashodi;Analitički konto;Rekonstrukcija vodovodne mreže Lipa;36.974,00
Gračanica;821100;Rashodi;Analitički konto;Izgradnja dijela kanalizacije u MZ Džakule;26.776,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Prijekom Brdu- Sjedi Krš;26.047,00
Gračanica;821100;Rashodi;Analitički konto;Projekat vodovodne mreže  u Babićima;20.996,00
Gračanica;821100;Rashodi;Analitički konto;Vodosnabdjevanje Buk;20.000,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod Centar u Doborovcima;16.271,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod Džafići u Doborovcima;14.363,00
Gračanica;821100;Rashodi;Analitički konto;Kupovina  zemljišta za Društveni dom u MZ Trnovci;10.000,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Prijekom Brdu- Džinići;10.000,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Rašljevi;5.965,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod Zmajevac u Džakulama;4.855,00
Gračanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.754.326,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja sportske dvorane na Bazenu;958.836,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja mosta kod Šumarije;300.000,00
Gračanica;821200;Rashodi;Analitički konto;Izdaci za regulaciju rijeke Sokoluše;187.916,00
Gračanica;821200;Rashodi;Analitički konto;Završetak izgradnje nove zgrade Općine;135.154,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja javne rasvjete u gradu;75.439,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja javne rasvjete u mjesnim zajednicama;34.706,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja poligon u Buku;32.753,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja spomen obilježja u Miričini;10.000,00
Gračanica;821200;Rashodi;Analitički konto;Dovršetak poligona Mehmedovići u Džakulama;9.777,00
Gračanica;821200;Rashodi;Analitički konto;Unapređenje poljoprivrednog zemljišta;5.700,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja spomen obilježja Gračanica Mensur i Hava;4.045,00
Gračanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;47.509,00
Gračanica;821300;Rashodi;Analitički konto;Motorna vozila;16.951,00
Gračanica;821300;Rashodi;Analitički konto;Oprema za civilnu zaštitu i investiciona rekonstrukcija;14.504,00
