Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;2.228,94
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebne naknade od  prirodnih  nesreća;1.023,69
Trnovo (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);34.198,01
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pruzanjausluga drugim nivoima vlasti;16.815,05
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;14.532,96
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;2.850,00
Trnovo (FBiH);722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;9.533,44
Trnovo (FBiH);-;Prihodi;Grupa;Transferi i donacije;2.215.371,45
Trnovo (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.215.371,45
Trnovo (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.215.371,45
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za redovnu djelatnost;1.243.300,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od kantona- komunalne funkcije;776.785,35
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;131.920,89
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - prevoz učenika OŠ;33.465,21
Trnovo (FBiH);732100;Prihodi;Analitički konto;Zdravstveno osiguranje građana;19.500,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;8.000,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - Pripravnik;2.400,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od imovine;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Ostali prihodi;2,69
Trnovo (FBiH);777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2,69
Trnovo (FBiH);777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2,69
Trnovo (FBiH);-;Rashodi;Grupa;Lična primanja;985.539,75
Trnovo (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;905.630,71
Trnovo (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;778.531,05
Trnovo (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;127.099,66
Trnovo (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;79.909,04
Trnovo (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;79.909,04
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;348.275,46
Trnovo (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;348.275,46
Trnovo (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.980,05
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi upotrebe vl. automobila u sl. svrhe;2.970,05
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;630,00
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;380,00
Trnovo (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;23.866,18
Trnovo (FBiH);613200;Rashodi;Analitički konto;Lož ulje;12.531,57
Trnovo (FBiH);613200;Rashodi;Analitički konto;Izdaci za električnu energiju;11.334,61
Trnovo (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;32.742,49
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);16.372,27
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci PTT usluga i usluge itpreme pošte;13.759,88
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;1.041,00
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;842,40
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;726,94
Trnovo (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;17.916,10
Trnovo (FBiH);613400;Rashodi;Analitički konto;Administrativni materijal;14.391,85
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;2.635,00
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za ostali materijal;889,25
Trnovo (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.022,53
Trnovo (FBiH);613500;Rashodi;Analitički konto;Izdaci za nabavku dizel goriva;24.022,53
Trnovo (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.384,46
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;8.652,86
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;1.731,60
Trnovo (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.121,89
Trnovo (FBiH);613800;Rashodi;Analitički konto;Osiguranje imovine;5.640,62
Trnovo (FBiH);613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;3.481,27
Trnovo (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;226.241,76
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade općinskim vječnicima;107.180,86
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade volonterima;37.548,96
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;27.449,21
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade komisijama;17.747,13
Trnovo (FBiH);613900;Rashodi;Analitički konto;Kompjuterske usluge;9.558,27
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o djelu;7.355,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;5.856,87
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;4.994,58
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale ugovorne usluge;2.628,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge medija;1.959,40
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge štampe- štampanja;1.652,15
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorne obaveze;1.315,83
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;995,50
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Transferi i doznake;1.313.108,81
Trnovo (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;326.918,04
Trnovo (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;25.999,92
Trnovo (FBiH);614100;Rashodi;Analitički konto;Grantovi humanitarnim organizacijama;15.999,96
Trnovo (FBiH);614100;Rashodi;Analitički konto;Transfer za izbore i izborne komisije;9.999,96
Trnovo (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;113.910,89
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi- Prevoz učenika OŠ;34.732,89
Trnovo (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;29.600,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu;22.278,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za zdravstveno osiguranje građana star. od 65 godina;19.500,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Fond za pomoć mladima;4.800,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Fond za pomoć pri sanaciji krovova;3.000,00
Trnovo (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;187.007,23
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za razvoj privrede;67.787,64
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer udruženjima građana;50.599,84
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;29.999,76
Trnovo (FBiH);614300;Rashodi;Analitički konto;Pravobranilaštvo Kantona Sarajevo;12.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za obilježavanje istor. ličnosti i događaja;11.769,99
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u kulturu;6.500,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u sport;6.050,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Savez općina i gradova BiH;1.800,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za pravnu i socijalnu pomoć;500,00
Trnovo (FBiH);615000;Rashodi;Podgrupa;Kapitalni grantovi;986.190,77
Trnovo (FBiH);615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;709.590,98
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi- Fond za uređenje zemljišta, prost.;484.207,76
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ulaganja u održavanje komunalnih funkcija;155.869,22
Trnovo (FBiH);615100;Rashodi;Analitički konto;Elementarbe nepogode;69.514,00
Trnovo (FBiH);615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;276.599,79
Trnovo (FBiH);615200;Rashodi;Analitički konto;Zimsko i ljetno održavanje lokalnih puteva;274.599,79
Trnovo (FBiH);615200;Rashodi;Analitički konto;Učešće u adaptaciji vjerskih objekata;2.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;37.588,54
Trnovo (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;37.588,54
Trnovo (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;35.936,34
Trnovo (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.652,20
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Ostali rashodi;30.941,30
Trnovo (FBiH);999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;30.941,30
Trnovo (FBiH);999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.941,30
