Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Domaljevac - Šamac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.014,00
Domaljevac - Šamac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;28.455,00
Domaljevac - Šamac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.323,00
Domaljevac - Šamac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;121.606,00
Domaljevac - Šamac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.083,00
Domaljevac - Šamac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;477.943,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;373.204,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Ugovori o djelu - bruto;34.786,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Reprezentacija;30.665,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Rad komisija;21.438,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Naknade članovima Općinskog vijeća;17.850,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Transferi i doznake;1.079.209,00
Domaljevac - Šamac;614000;Rashodi;Podgrupa;Tekući grantovi;1.063.852,00
Domaljevac - Šamac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;226.516,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Centar za socijalni rad;76.200,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Dječiji vrtić Domaljevac;68.600,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za sport, kulturu i obilježavanje značajnih datuma;63.716,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - zdravstvo ( JU Dom zdravlja Domaljevac i UG Treća radost);17.000,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;1.000,00
Domaljevac - Šamac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;737.285,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Transfer pojedincima za sanaciju šteta uzrokovani poplavama;510.420,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Potpore učenicima i studentima;92.910,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Prevoz učenika;92.910,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Grant za zdravstvene i socijalne potrebe;29.000,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Grantovi pojedincima;12.045,00
Domaljevac - Šamac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;82.840,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi neprfitnim organizacijama;44.415,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grant za sport, kulturu i obilježavanje značajnih datuma;31.425,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - vjerske zajednice;7.000,00
Domaljevac - Šamac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;14.500,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Grant Udruženje poljoprivrednika;14.500,00
Domaljevac - Šamac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.200,00
Domaljevac - Šamac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.511,00
Domaljevac - Šamac;615000;Rashodi;Podgrupa;Kapitalni grantovi;15.357,00
Domaljevac - Šamac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;3.000,00
Domaljevac - Šamac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;12.357,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;375.539,00
Domaljevac - Šamac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;375.539,00
Domaljevac - Šamac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;154.013,00
Domaljevac - Šamac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.809,00
Domaljevac - Šamac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;81.348,00
Domaljevac - Šamac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;130.369,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;10.775,00
Domaljevac - Šamac;823000;Rashodi;Podgrupa;Otplate dugova;10.775,00
Domaljevac - Šamac;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;10.775,00
Domaljevac - Šamac;-;Rashodi;Grupa;Ostali rashodi;0,00
