Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.818.564,75
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Dir. cesta;940.246,76
Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;10.450,63
Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;10.450,63
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;9.932,44
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu i povremenih priv. poslova;518,19
Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;5.663.351,81
Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;978.865,89
Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;804.888,93
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale mat. imovine;801.197,30
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od skloništa - namjenski;3.691,63
Novo Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;173.976,96
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;134.585,19
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja stanova;39.227,50
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata;164,27
Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.666.450,92
Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.592.034,32
Novo Sarajevo;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.587.596,92
Novo Sarajevo;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;4.437,40
Novo Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.393.221,31
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti - renta;511.323,43
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;359.045,21
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodiljeno zemljište;197.291,88
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama - fasadama i krovovima;142.865,50
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina privremenim sadržajima;124.529,61
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknade za rad komisije za tehnički prijem građevina;36.959,10
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;13.199,48
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za rad komisije za pregled poslovnih prostora;8.007,10
Novo Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.530.102,26
Novo Sarajevo;722500;Prihodi;Analitički konto;Posebna nak. za zaštitu od prir. i dr. nesreća gdje je osnovica zbrojni iznos neto plaće za isplatu;906.804,73
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;332.336,86
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;135.215,58
Novo Sarajevo;722500;Prihodi;Analitički konto;Posebna nak. za zaštitu od prir. i dr. nesreća gdje je osnovica zbrojni iznos neto prim. po osnovi dr. samostalne djelat. i povremenog samostalnog rada;99.665,33
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;46.610,50
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;9.469,26
Novo Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);101.058,50
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - ostali prihodi;70.630,45
Novo Sarajevo;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - naplata troškova rušenja brspravno izgrađenih objekata;16.428,05
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - matičari;14.000,00
Novo Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50.034,53
Novo Sarajevo;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;26.050,59
Novo Sarajevo;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;23.983,94
Novo Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);18.035,00
Novo Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;18.035,00
Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;529.872,83
Novo Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;26.592,62
Novo Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;26.592,62
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za prevoz djece;26.592,62
Novo Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;503.280,21
Novo Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;503.280,21
Novo Sarajevo;742100;Prihodi;Analitički konto;Grant Ministarstva prostornog uređenja, građenja i zaštite okoliša;180.933,47
Novo Sarajevo;742100;Prihodi;Analitički konto;Grant sredstva kantonalno Ministarstvo za prostorno uređenje zaštite okoliša;104.319,54
Novo Sarajevo;742100;Prihodi;Analitički konto;Grant Kantona za sanaciju krovova;100.000,00
Novo Sarajevo;742100;Prihodi;Analitički konto;Grant za sanaciju vodovodne mreže;68.472,90
Novo Sarajevo;742100;Prihodi;Analitički konto;Sredstva za izradu dokumentacije;39.663,00
Novo Sarajevo;742100;Prihodi;Analitički konto;Grant Ministarstva stambene politike Kantona Sarajevo;6.891,30
Novo Sarajevo;742100;Prihodi;Analitički konto;Namjenska sredstva za izradu izmjene i dopune RP Kovačići Centar;3.000,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;14.212.653,93
Novo Sarajevo;995000;Prihodi;Podgrupa;Prenesena sredstva;14.212.653,93
Novo Sarajevo;995100;Prihodi;Sintetički konto;Prenesena sredstva;14.212.653,93
Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;5.954.748,88
Novo Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.451.118,23
Novo Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.811.845,42
Novo Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;639.272,81
Novo Sarajevo;611200;Rashodi;Analitički konto;Naknade za topli obrok tokom rada;333.888,84
Novo Sarajevo;611200;Rashodi;Analitički konto;Otpremnina zbog odlazka u penziju;86.239,27
Novo Sarajevo;611200;Rashodi;Analitički konto;Regres za godišnji odmor;85.200,00
Novo Sarajevo;611200;Rashodi;Analitički konto;Naknade za prevoz sa posla i na posao;60.206,70
Novo Sarajevo;611200;Rashodi;Analitički konto;Nagrade za vjerske i državne praznike;46.250,00
Novo Sarajevo;611200;Rashodi;Analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;27.488,00
Novo Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;503.630,65
Novo Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;503.630,65
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.062.828,65
Novo Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.062.828,65
Novo Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;22.148,65
Novo Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;231.959,53
Novo Sarajevo;613200;Rashodi;Analitički konto;Izdaci za el. energiju;90.356,18
Novo Sarajevo;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;72.790,72
Novo Sarajevo;613200;Rashodi;Analitički konto;Lož ulje;40.783,67
Novo Sarajevo;613200;Rashodi;Analitički konto;Plin;27.496,78
Novo Sarajevo;613200;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);532,18
Novo Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;257.089,98
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za tel. ptt, usluge i internet;162.156,39
Novo Sarajevo;613300;Rashodi;Analitički konto;Održavanje higijene zgrade Općine i MZ;51.228,90
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;20.908,05
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;16.193,40
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za deratizaciju;6.603,24
Novo Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;153.983,78
Novo Sarajevo;613400;Rashodi;Analitički konto;Nabavka materijala;94.159,99
Novo Sarajevo;613400;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);59.823,79
Novo Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;54.354,87
Novo Sarajevo;613500;Rashodi;Analitički konto;Usluge prijevoza za djecu - Kovačići;26.815,75
Novo Sarajevo;613500;Rashodi;Analitički konto;Izdaci za gorivo za vozila;9.676,12
Novo Sarajevo;613500;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);8.941,87
Novo Sarajevo;613500;Rashodi;Analitički konto;Program podrške javnim manifestacijama;4.906,98
Novo Sarajevo;613500;Rashodi;Analitički konto;Usluge registracije;4.014,15
Novo Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;282.857,68
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje opreme;100.646,56
Novo Sarajevo;613700;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...) - održavanje skloništa  i tekuće održavanje vozila CZ;92.540,70
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje objekata u vlasništvu Općine;41.189,10
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za upravitelja MZ;14.225,78
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje napuštenih stanova-režije;14.044,06
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje vozila;11.931,28
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za sanaciju i održavanje poslovnih prostora;8.280,20
Novo Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.604,00
Novo Sarajevo;613800;Rashodi;Analitički konto;Izdaci osiguranja radnika i imovine;17.337,75
Novo Sarajevo;613800;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);5.011,00
Novo Sarajevo;613800;Rashodi;Analitički konto;Izdaci za bankarske usluge;4.255,25
Novo Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.033.830,16
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade vijećnicima;235.490,62
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknada za osobe na stručnom usavršavanju;94.482,58
Novo Sarajevo;613900;Rashodi;Analitički konto;Održavanje javnih objekata -Program prostornog planiranja i uređenja građevinskog zemljišta;82.348,62
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade komisijama;78.801,93
Novo Sarajevo;613900;Rashodi;Analitički konto;Program uređenja javnih površina i zaštite okoliša;55.319,59
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge medija;51.105,63
Novo Sarajevo;613900;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće;48.899,55
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad svjeta MZ;48.006,23
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za fizičko osiguranje objekata;45.012,02
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisije za tehnički prijem građevina;35.517,38
Novo Sarajevo;613900;Rashodi;Analitički konto;Program podrške javnim manifestacijama;34.931,13
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisija;31.707,98
Novo Sarajevo;613900;Rashodi;Analitički konto;Ostale usluge;19.285,10
Novo Sarajevo;613900;Rashodi;Analitički konto;Grant za OIK;19.083,04
Novo Sarajevo;613900;Rashodi;Analitički konto;Rušenje objekata radi privođenja konačnoj namjeni - Program prostornog planiranja i uređenja građevinskog zemljišta;16.934,62
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za stručnu edukaciju i seminare;15.180,77
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Općinsko vijeće;13.258,54
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za usluge po ugovorima;10.418,16
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge izmještanja arhivske građe;8.820,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Sredstva za obilježavanje značajnih datuma;8.640,91
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za stručnu literaturu;8.008,81
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisije za pregled poslovnih prostora;8.007,10
Novo Sarajevo;613900;Rashodi;Analitički konto;Program obilježavanja dana općine;7.732,69
Novo Sarajevo;613900;Rashodi;Analitički konto;Program socijalne potpore - na ime zadržavanja umobolnih na liječenju;6.185,80
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Općinske službe;5.757,50
Novo Sarajevo;613900;Rashodi;Analitički konto;Program uređenja stanja lokalnih cesta;5.733,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Kabinet načelnika;5.587,89
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Savjeti MZ;4.889,15
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge štampanja, ukoričavanja;4.830,36
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članarinu Općine;4.800,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge medija za MZ - dnevna štampa;4.608,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Sredstva za međunarodnu saradnju;4.494,17
Novo Sarajevo;613900;Rashodi;Analitički konto;ISO standard;2.951,93
Novo Sarajevo;613900;Rashodi;Analitički konto;Ostale usluge za školska i sportska  takmičenja;2.676,36
Novo Sarajevo;613900;Rashodi;Analitički konto;Uspostavljanje stalnih veza za razmjenu podataka sa Zavodom za planiranje razvoja Kantona;2.355,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Pravobranilaštvo;1.968,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;5.863.895,12
Novo Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;3.559.748,99
Novo Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;310.470,11
Novo Sarajevo;614100;Rashodi;Analitički konto;Zimsko održavanje cesta -Program unapređenja stanja lokalnih cesta;161.657,19
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za Centar Vladimir Nazor - projekat Christine Witcutt;40.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za dodjelu užina djeci iz OŠ;29.139,87
Novo Sarajevo;614100;Rashodi;Analitički konto;Izrada plansko provedbene dokumentacije -Program prostornog planiranja i uređenja građevinskog zemljišta;20.750,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Nabavka opreme za OŠ;20.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće- troškovi azila zan pse;12.044,40
Novo Sarajevo;614100;Rashodi;Analitički konto;Program podrške institucijama i subjektima od interesa za razvoj lokalne zajednic - grant Gradu za sufinansiranje projekatae;10.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Postavljanje oglasnih ploča  -Program prostornog planiranja i uređenja građevinskog zemljišta;4.083,30
Novo Sarajevo;614100;Rashodi;Analitički konto;Program podrške javnim manifestacijama;3.900,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za Centar Vladimir Nazor -za užine;3.895,35
Novo Sarajevo;614100;Rashodi;Analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta - za izradu RP Kovačići Centar;3.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Programi potpore boračkoj populaciji - Fond memorijala;2.000,00
Novo Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.058.012,90
Novo Sarajevo;614200;Rashodi;Analitički konto;Sredstva na ime stipendiranja;425.000,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima iz fonda BIZ-a -Programi socijalne potpore boračkoj populaciji;149.300,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant nezaposlenim porodiljama;143.000,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant penzionerima (socijalna davanja);99.800,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant djeci bez oba roditelja -Programi socijalne potpore boračkoj populaciji;56.400,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za ostala socijalna davanja;49.100,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za prevoz učenika koji imaju problema u kretanju;32.297,28
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za- obilježavanje početak školske godine -Program podrške javnim manifestacijama;29.944,98
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za jednokratne naknade za porodilje po rođenju blizanaca, trećeg djeteta;27.500,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za - Dan dječije radosti -Program podrške javnim manifestacijama;21.586,50
Novo Sarajevo;614200;Rashodi;Analitički konto;Program podrške javnim manifestacijama - podjela novogodišnjih paketića predškolskim ustanovama;14.504,14
Novo Sarajevo;614200;Rashodi;Analitički konto;Izdaci za alternativni smještaj;5.400,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za nagrade za održavanje školskih i sportskih i dr takmičenja -Program projekta za udruženja, sport, kulturu i obrazovanje;2.470,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Podrška odlasku na takmičenje učenika iz škola na državnom i mežunarodnom nivou;970,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - obaveznog zdravstvenog osigur. lica u stanju socijalne potrebe;740,00
Novo Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.095.208,63
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant parlamentarnim političkim strankama;246.875,04
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za FK Željezničar za rekonstrukciju tribina;200.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za projekte boračkih udruženja;124.069,63
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za udruženja, sport, kulturu, obrazovanje;85.102,05
Novo Sarajevo;614300;Rashodi;Analitički konto;Program podrške vjerskim zajednicama;81.810,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za podršku radu boračkih udruženja;70.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za Dnevni centar za zdravo starenje;59.930,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju penzionera;55.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program potpore boračkoj populaciji - Obilježavanje značajnih datuma;43.519,29
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant sredstva Dobrovoljnom vatrogasnom društvu;34.710,17
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant sredstva za realizaciju projekata za djecu i odraslim sa poteškoćama u razvoju;32.203,60
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant sredstva za realizaciju projekta po strategiji za mlade -Grant za udruženja, sport, kulturu, obrazovanje;23.038,85
Novo Sarajevo;614300;Rashodi;Analitički konto;Projekti socijalnih davanja - kuhinje;15.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program projekta razvoja sporta, kulture i obrazovanja- nordijsko skijanje;7.500,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program obilježavanja dana općine;7.350,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program projekta razvoja sporta, kulture i obrazovanja- alpsko skijanje;6.600,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program podrške javnim manifestacijama;2.500,00
Novo Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;524.743,37
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant za JU međunarodni centar za djecu i omladinu NS -Program podrške javnim ustanovama;200.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Park - za uređenje parkovskih površina -Program uređenja javnih površina i zaštite okoliša;199.999,24
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Rad - za komunalnu higijenu -Program uređenja javnih površina i zaštite okoliša;34.784,11
Novo Sarajevo;614400;Rashodi;Analitički konto;Olimpijski bazen za školu plivanja -Program projekta za udruženja, sport, kulturu i obrazovanje;30.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant za medijsko praćenje aktivnosti rada ONS -Program podrške javnim ustanovama;24.960,02
Novo Sarajevo;614400;Rashodi;Analitički konto;Program projekta za razvoj sporta, kulture i obrazovanja - za vanškolske aktivnosti po programu JU Međunarodni centar za djecu i omladinu;20.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Program podrške javnim manifestacijama - Family day - JU Međunarodni centar za djecu i omladinu;10.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Program obilježavanja dana općine - grant JU Međunarodni centar;5.000,00
Novo Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;439.081,88
Novo Sarajevo;614500;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće- nužne popravke na objektima kolektivnog stanovanja;283.776,33
Novo Sarajevo;614500;Rashodi;Analitički konto;Program sanacije devastiranog stambenog fonda - nužne popravke na objektima kolektivnog stanovanja;144.801,99
Novo Sarajevo;614500;Rashodi;Analitički konto;Program podrške institucijama od interesa za razvoj lokalne zajednice - grant sredstva za aktivnu politiku zapošljavanja;10.503,56
Novo Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;132.232,10
Novo Sarajevo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po drugim osnovama;128.220,39
Novo Sarajevo;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;4.011,71
Novo Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.304.146,13
Novo Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.304.146,13
Novo Sarajevo;615100;Rashodi;Analitički konto;Program unapređenja stanja lokalnih cesta- održavanje cesta - izrada projektne dokumentacije i nadzor nad održavanjem cesta;712.735,97
Novo Sarajevo;615100;Rashodi;Analitički konto;Za sanaciju kanalizacije;285.253,01
Novo Sarajevo;615100;Rashodi;Analitički konto;Sanacija klizišta - Program izdataka za prirodne i druge nesreće;275.060,21
Novo Sarajevo;615100;Rashodi;Analitički konto;Program uređenja javnih površina i zaštite okoliša;217.823,52
Novo Sarajevo;615100;Rashodi;Analitički konto;Investicije u energetsku efikasnost javnih objekata;136.380,30
Novo Sarajevo;615100;Rashodi;Analitički konto;Program za sanaciju devastiranog stambenog fonda - za sanaciju krovova;100.000,00
Novo Sarajevo;615100;Rashodi;Analitički konto;Nabavka opreme za dječija i sportska igrališta;88.664,71
Novo Sarajevo;615100;Rashodi;Analitički konto;Gradnja rampi za invalidna lica na stambenim i javnim objektima;76.731,24
Novo Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija cesta u naselju Trg heroja - kružni tok -Program prostornog planiranja i uređenja građevinskog zemljišta;68.720,04
Novo Sarajevo;615100;Rashodi;Analitički konto;Za sanaciju vodovodne mreže;68.472,90
Novo Sarajevo;615100;Rashodi;Analitički konto;Grant za izgradnju OŠ za naselje Hrasno brdo -Anex- sufinansiranje;49.461,16
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja sportskog igrališta;47.468,37
