Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (FBiH);616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;30.902,00
Kupres (FBiH);-;Rashodi;Grupa;Transferi i doznake;630.817,00
Kupres (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;630.817,00
Kupres (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;12.768,00
Kupres (FBiH);614100;Rashodi;Analitički konto;Grantovi političkim strankama;10.426,00
Kupres (FBiH);614100;Rashodi;Analitički konto;Grantovi izbornoj komisiji;2.342,00
Kupres (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;62.974,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Troškovi smještaja štićenika;31.015,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - Stipendije;9.750,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - Grant za Dom zdravlja;9.000,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Sudski troškovi i ovrha;7.309,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - Grant za socijalnu zaštitu;5.900,00
Kupres (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;155.210,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Prijevoz učenika;64.991,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za šport;45.605,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Naknada za vatrogasne jedinice;13.186,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Jednokratna novčana naknada za rođenje djeteta;10.000,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Pomoć braniteljima;8.350,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za vjerske zajednice;5.113,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi udrugama;3.866,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za kulturu;3.100,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Crveni križ;1.000,00
Kupres (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;374.235,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski radio Kupres;70.600,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Centar za socijalnu skrb;70.441,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski dom kulture;65.000,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Dječiji vrtić Pahuljica;59.040,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Grant za novo zapošljavanje - pripravnici;31.086,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Dječiji vrtić Pahuljica - uplata poreza i doprinosa;29.964,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Osnovna škola fra Miroslav Džaja;27.328,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Grant za mlade;14.490,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Poticaj za poljoprivredu;6.461,00
Kupres (FBiH);614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;25.630,00
Kupres (FBiH);614600;Rashodi;Analitički konto;Subvencije finansijskim institucijama - proračunska pričuva;25.630,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;14.598,00
Kupres (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;14.598,00
Kupres (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;14.598,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
