Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;310.897,00
Foča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;310.897,00
Foča;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;283.945,00
Foča;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;26.952,00
Foča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.088.623,00
Foča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;61.517,00
Foča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;206.502,00
Foča;722300;Prihodi;Analitički konto;Komunalne takse na firmu;129.046,00
Foča;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;34.876,00
Foča;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost.na javnim površinama;20.842,00
Foča;722300;Prihodi;Analitički konto;Ostake komunalne naknade i takse;12.288,00
Foča;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;9.451,00
Foča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.376.357,00
Foča;722400;Prihodi;Analitički konto;Sredstva za prep.šuma ostv.prod.šumskih sortim.;993.019,00
Foča;722400;Prihodi;Analitički konto;Naknada za korišćenje mineralnih sirovina;156.923,00
Foča;722400;Prihodi;Analitički konto;Naknada za uređenje građ.zemljišta;83.694,00
Foča;722400;Prihodi;Analitički konto;Naknada za korišćenje komunalnih dobara;76.745,00
Foča;722400;Prihodi;Analitički konto;Naknada za vode pri registraciji motornih vozila;25.250,00
Foča;722400;Prihodi;Analitički konto;Sredstva za financiranje pos.mjera zaš.od požara;16.886,00
Foča;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;13.051,00
Foča;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;4.309,00
Foča;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;3.673,00
Foča;722400;Prihodi;Analitički konto;Naknada za korištenje građ. građ.zemljišta;1.364,00
Foča;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije;1.094,00
Foča;722400;Prihodi;Analitički konto;Naknade po raznim osnovama;200,00
Foča;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;149,00
Foča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;444.247,00
Foča;722500;Prihodi;Analitički konto;Ostali prihodi od pružanja javnih usluga;272.527,00
Foča;722500;Prihodi;Analitički konto;Vlastiti prihodi;171.720,00
Foča;723000;Prihodi;Podgrupa;Novčane kazne;240,00
Foča;723100;Prihodi;Sintetički konto;Novčane kazne;240,00
Foča;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;240,00
Foča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.797,00
Foča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.797,00
Foča;-;Prihodi;Grupa;Transferi i donacije;121.543,00
Foča;731000;Prihodi;Podgrupa;Grantovi;6.694,00
Foča;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;4.694,00
Foča;731100;Prihodi;Analitički konto;Kapitalni grantovi od međunarodnih organizacija;4.694,00
Foča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;2.000,00
Foča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;114.849,00
Foča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;114.849,00
Foča;-;Prihodi;Grupa;Primici od imovine;90.894,00
Foča;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;5.700,00
Foča;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;5.700,00
Foča;814100;Prihodi;Analitički konto;Primici od prodaje zemljišta;5.700,00
Foča;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;85.194,00
Foča;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;85.194,00
Foča;-;Prihodi;Grupa;Primici od zaduživanja;2.000.000,00
Foča;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.000.000,00
Foča;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.000.000,00
Foča;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča;-;Rashodi;Grupa;Lična primanja;2.893.141,00
Foča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.893.141,00
Foča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.141.930,00
Administrativna služba opštine Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.562.830,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;174.089,00
Centar za kulturu i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;156.018,00
Dječje obdanište "Čika Jova Zmaj";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";139.605,00
Muzej Stare Hercegovine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;48.220,00
Srednjoškolski centar Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;37.083,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;24.085,00
Foča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;751.210,00
Administrativna služba opštine Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;553.325,00
Dječje obdanište "Čika Jova Zmaj";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";57.606,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;56.617,00
Centar za kulturu i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;51.340,00
Muzej Stare Hercegovine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;21.313,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.597,00
Srednjoškolski centar Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;3.412,00
Foča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.218.633,00
Foča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.218.633,00
Foča;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;200,00
Turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;100,00
Administrativna služba opštine Foča;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;100,00
Foča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;356.045,00
Administrativna služba opštine Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;232.093,00
Srednjoškolski centar Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;64.170,00
Centar za kulturu i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;19.368,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.841,00
Srpska centralna biblioteka "Prosvjeta" Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;11.293,00
Dječje obdanište "Čika Jova Zmaj";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";9.533,00
Muzej Stare Hercegovine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;3.895,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.852,00
Foča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;53.443,00
Administrativna služba opštine Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;43.615,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;3.655,00
Srpska centralna biblioteka "Prosvjeta" Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;2.371,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.285,00
Dječje obdanište "Čika Jova Zmaj";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.043,00
Centar za kulturu i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;272,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;109,00
Muzej Stare Hercegovine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;93,00
Foča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;17.145,00
Dječje obdanište "Čika Jova Zmaj";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";7.927,00
Administrativna služba opštine Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;4.663,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;4.391,00
Turistička organizacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;100,00
Srpska centralna biblioteka "Prosvjeta" Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;64,00
Foča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;58.980,00
Administrativna služba opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;42.299,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;7.982,00
Skupština opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;5.741,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.938,00
Srpska centralna biblioteka "Prosvjeta" Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;458,00
Dječje obdanište "Čika Jova Zmaj";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";214,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;177,00
Muzej Stare Hercegovine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;171,00
Foča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;65.875,00
Administrativna služba opštine Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;55.690,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;6.192,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.916,00
Srpska centralna biblioteka "Prosvjeta" Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;1.354,00
Dječje obdanište "Čika Jova Zmaj";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";633,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;90,00
Foča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;213.740,00
Administrativna služba opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;173.371,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;15.834,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Dani opštine;10.397,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;5.437,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.541,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;6.571,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.350,00
Centar za kulturu i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;1.535,00
Srpska centralna biblioteka "Prosvjeta" Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;1.504,00
Dječje obdanište "Čika Jova Zmaj";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.085,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;803,00
Muzej Stare Hercegovine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;146,00
Foča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;853.902,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;853.902,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih saobraćajnica;323.888,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna higijena i održavanje zelenih površina;166.014,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;148.401,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;130.282,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i kafilerijski poslovi;42.436,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali neplanirani troškovi;25.093,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i uređenja građevinskog zemljišta;17.788,00
Foča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;599.302,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;258.526,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;236.102,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;236.102,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;54.231,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova;54.231,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.952,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;14.214,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;7.837,00
Centar za kulturu i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;6.410,00
Dječje obdanište "Čika Jova Zmaj";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";3.015,00
Srpska centralna biblioteka "Prosvjeta" Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;2.344,00
Muzej Stare Hercegovine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;671,00
Foča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;143.120,00
Foča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;143.120,00
Foča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;140.090,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;139.456,00
Administrativna služba opštine Foča;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;634,00
Foča;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.000,00
Foča;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;30,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;30,00
Foča;-;Rashodi;Grupa;Transferi i doznake;2.071.542,00
Foča;415000;Rashodi;Podgrupa;Grantovi;1.173.468,00
Foča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.173.468,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.173.468,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;446.586,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za izgradnju Studentskog doma;161.253,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;125.255,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;99.922,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nevladinim organizacijama;84.768,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za izgradnju Hrama;59.400,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;52.671,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;35.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;30.683,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;20.875,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi religijskim zajednicama;18.272,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Domu zdravlja;14.831,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za unapređenje poljoprivrede i turizma;9.428,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi fakultetima i ostalim organizacijama;8.500,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za unapređenje poljoprivrede i turizma;6.024,00
Foča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;898.074,00
Foča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;661.980,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;363.576,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;262.598,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;76.836,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;17.772,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednoktarne novčane pomoći socijalno ugroženim;6.370,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;298.404,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i studentskih kredita;122.790,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;77.600,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;36.698,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć borcima i ostale pomoći;27.317,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za treće dijete;19.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći penzionerima;15.000,00
Foča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;31.603,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.603,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje;31.603,00
Foča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;204.491,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;204.491,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u stanove socijalne zaštite;193.305,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u drugu porodicu;11.186,00
Foča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.953.035,00
Foča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.894.299,00
Foča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;4.699.984,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;4.689.204,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Po planu utroška kapitalnih investicija-kreditna sredstva;4.310.531,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih i nekategorisanih puteva;193.847,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja građevinskog zemljišta;176.826,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalno održavanje sportskih objekata;8.000,00
Dječje obdanište "Čika Jova Zmaj";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";6.135,00
Administrativna služba opštine Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;3.802,00
Srpska centralna biblioteka "Prosvjeta" Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;843,00
Foča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;76.339,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;57.434,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi signalizacije;21.297,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja deponije;21.086,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija gradskih kapitaža i rezervoara;15.051,00
Srednjoškolski centar Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;18.905,00
Foča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;100.167,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;59.325,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna oprema;59.325,00
Administrativna služba opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;34.416,00
Dječje obdanište "Čika Jova Zmaj";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";5.390,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;415,00
