Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Busovača;612100;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;22.939,00
Busovača;612100;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;20.024,00
Busovača;612100;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;15.610,00
Busovača;612100;Rashodi;Analitički konto;Služba za financije i trezor;14.887,00
Busovača;612100;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;14.438,00
Busovača;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;10.966,00
Busovača;612100;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;9.713,00
Busovača;-;Rashodi;Grupa;Rashodi za materijal i usluge;750.496,00
Busovača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;750.496,00
Busovača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.717,00
Busovača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;19.695,00
Busovača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;415.913,00
Busovača;613300;Rashodi;Analitički konto;Javna rasvjeta;155.853,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za Zajedničku komunalnu potrošnju;120.829,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za zimsko održavanje lokalnih puteva;99.274,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - ostalo;39.957,00
Busovača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;34.099,00
Busovača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.403,00
Busovača;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;819,00
Busovača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;28.308,00
Busovača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.322,00
Busovača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;236.220,00
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća- Naknade vijećnicima;86.949,00
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća - Naknade stručnim komisijama;71.824,00
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća - Ugovorne i druge posebne usluge;56.200,00
Busovača;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - ostalo;11.452,00
Busovača;613900;Rashodi;Analitički konto;Služba za financije i zajedničke poslove - Ugovorne i druge posebne usluge;3.908,00
Busovača;613900;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice - Ugovorne i druge posebne usluge;1.865,00
Busovača;613900;Rashodi;Analitički konto;Služba za civilnu zaštitu - Ugovorne i druge posebne usluge;1.049,00
Busovača;613900;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove - Ugovorne i druge posebne usluge;980,00
Busovača;613900;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove - Ugovorne i druge posebne usluge;895,00
Busovača;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Sredstva za finansiranje arhiva;810,00
Busovača;613900;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu - Ugovorne i druge posebne usluge;288,00
Busovača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;59.070,00
Busovača;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;59.070,00
Busovača;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;59.070,00
Busovača;-;Rashodi;Grupa;Transferi i doznake;760.794,00
Busovača;614000;Rashodi;Podgrupa;Tekući grantovi;760.794,00
Busovača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;40.379,00
Busovača;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - ostalo;37.274,00
Busovača;614100;Rashodi;Analitički konto;Rashodi za finansiranje izbora;3.105,00
Busovača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;138.112,00
Busovača;614200;Rashodi;Analitički konto;Tekuća rezerva;69.559,00
Busovača;614200;Rashodi;Analitički konto;Stipendije;35.000,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za zaštitu i spašavanje;26.257,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za djecu sa posebnim potrebama;4.680,00
Busovača;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;2.616,00
Busovača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;582.303,00
Busovača;614300;Rashodi;Analitički konto;Centar za socijalni rad;186.346,00
Busovača;614300;Rashodi;Analitički konto;Vatrogasno društvo;103.666,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za sport;80.659,00
Busovača;614300;Rashodi;Analitički konto;Gradska biblioteka;69.788,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za kulturu;30.000,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Radio stanice;27.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Javnog pravobranioca;24.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje političkih stranaka;15.300,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje Hitne pomoći;15.000,00
Busovača;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - ostalo;13.671,00
Busovača;614300;Rashodi;Analitički konto;Mrtvozvorstvo;5.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje REZ;4.873,00
Busovača;614300;Rashodi;Analitički konto;Crveni križ;2.800,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje  Vijeća mladih;2.400,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Zajednice Općine i Grada;1.800,00
Busovača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;225.814,00
Busovača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;225.814,00
Busovača;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;54.412,00
Busovača;821200;Rashodi;Analitički konto;Nabavka građevina - Izdaci za izgradnju kotlovnice;54.412,00
Busovača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;49.335,00
Busovača;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;122.067,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju lokalnih puteva;57.621,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju kanalizacione mreže i vodovoda;48.010,00
Busovača;821600;Rashodi;Analitički konto;Sredstva za rekonstrukciju sportske dvorane;11.527,00
Busovača;821600;Rashodi;Analitički konto;Sredstva za izgradnju i priključivanje javne rasvjete;6.382,00
Busovača;821600;Rashodi;Analitički konto;Rashodi za komunalnu deponiju;250,00
Busovača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Busovača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Busovača;-;Rashodi;Grupa;Ostali rashodi;0,00
