Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ravno;614300;Rashodi;Analitički konto;Trnasferi osnovnoj školi  (naterijalni troškovi, naknada djeci koji pohađaju - 300 KM za svako djete mjesečno);88.685,00
Ravno;614300;Rashodi;Analitički konto;Dobrovoljnom vatrogasnom društvu;17.954,00
Ravno;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;13.567,00
Ravno;614300;Rashodi;Analitički konto;Vjerskim zajednicama;7.944,00
Ravno;614300;Rashodi;Analitički konto;Lovačko društvo Lisac;5.000,00
Ravno;614300;Rashodi;Analitički konto;Udruga pčelara;3.335,00
Ravno;614300;Rashodi;Analitički konto;Kulturnim manifestacijama;2.789,00
Ravno;614300;Rashodi;Analitički konto;Političkim strankama;2.400,00
Ravno;614300;Rashodi;Analitički konto;Udruga Orah;2.200,00
Ravno;614300;Rashodi;Analitički konto;Udruga Gruda;2.079,00
Ravno;614300;Rashodi;Analitički konto;Savez općina;1.260,00
Ravno;614300;Rashodi;Analitički konto;HVIDR-a;1.000,00
Ravno;614300;Rashodi;Analitički konto;Odbor za obilježavanje obljetnice u Srebrenici;1.000,00
Ravno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;147.975,00
Ravno;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima JP Popovo (Općinsko komunalno preduzeće);89.989,00
Ravno;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima JP Vjetrenica;57.986,00
Ravno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.595,00
Ravno;614800;Rashodi;Analitički konto;Radio televiziji Herceg Bosne;10.489,00
Ravno;614800;Rashodi;Analitički konto;Povrat pogrešnih uplata;106,00
Ravno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;628.065,00
Ravno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;628.065,00
Ravno;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;16.848,00
Ravno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;354.746,00
Ravno;821200;Rashodi;Analitički konto;Stambeni objekat za potrebe djece bez roditeljske skrbi;210.626,00
Ravno;821200;Rashodi;Analitički konto;Objekt doma za stare;93.588,00
Ravno;821200;Rashodi;Analitički konto;Građevinsko zanatski radovi na fasadi škole;50.532,00
Ravno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.534,00
Ravno;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;30.069,00
Ravno;821400;Rashodi;Analitički konto;Nabavka ostalih sredstava - Projekt Cjevovod Ivanica;15.853,00
Ravno;821400;Rashodi;Analitički konto;Nabavka ostalih sredstava - Projekt Vodosprema Ivanica;14.216,00
Ravno;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;118.741,00
Ravno;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - Projekat Agrobiznis;118.741,00
Ravno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;98.127,00
Ravno;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - crpna stanica Turkovići;85.910,00
Ravno;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - prilazna cesta u Zavali;6.658,00
Ravno;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - istražni radovi u Zavali;5.560,00
Ravno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ravno;-;Rashodi;Grupa;Rashodi za otplatu dugova;31.880,00
Ravno;823000;Rashodi;Podgrupa;Otplate dugova;31.880,00
Ravno;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;31.880,00
Ravno;-;Rashodi;Grupa;Ostali rashodi;0,00
