Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti renta;2.624.163,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;438.950,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;383.710,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;332.159,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih prostora;204.058,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;200.033,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;374,00
Centar Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.659.659,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade i takse;2.247.129,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Cestovne naknade;367.423,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Ostale općinske naknade-katastar;45.107,00
Centar Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);61.148,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Vjenčanja  i ovjere na terenu;32.440,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;28.708,00
Centar Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;21.403,00
Centar Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);18.614,00
Centar Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;18.614,00
Centar Sarajevo;-;Prihodi;Grupa;Transferi i donacije;4.241.323,00
Centar Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.132.162,00
Centar Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.132.162,00
Centar Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;4.108.162,00
Centar Sarajevo;732100;Prihodi;Analitički konto;KJU za zaštićena prirodna područja za sanaciju puta prema spomeniku prirode Skakavac;20.000,00
Centar Sarajevo;732100;Prihodi;Analitički konto;Primljeni grant od FBIH;4.000,00
Centar Sarajevo;733000;Prihodi;Podgrupa;Donacije;109.161,00
Centar Sarajevo;733100;Prihodi;Sintetički konto;Donacije;109.161,00
Centar Sarajevo;733100;Prihodi;Analitički konto;Donacija od pravnih lica;90.216,00
Centar Sarajevo;733100;Prihodi;Analitički konto;Donacija od fizičkih osoba;18.945,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od imovine;78.907,00
Centar Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;78.907,00
Centar Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;70.000,00
Centar Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;8.907,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Centar Sarajevo;-;Prihodi;Grupa;Ostali prihodi;1.689,00
Centar Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.689,00
Centar Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.689,00
Centar Sarajevo;-;Rashodi;Grupa;Lična primanja;6.673.802,00
Centar Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.188.538,00
Centar Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.588.896,00
Služba za upravu i druge službe općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;4.139.635,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;298.996,00
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;150.265,00
Centar Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.599.641,00
Služba za upravu i druge službe općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.508.857,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;59.380,00
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;31.404,00
Centar Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;485.264,00
Centar Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;485.264,00
Služba za upravu i druge službe općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;437.470,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;32.016,00
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;15.778,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.321.819,00
Centar Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.321.819,00
Centar Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.343,00
Služba za upravu i druge službe općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;11.148,00
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;195,00
Centar Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;250.101,00
Služba za upravu i druge službe općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;250.101,00
Centar Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;234.935,00
Služba za upravu i druge službe općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;228.669,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.916,00
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;350,00
Centar Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;243.110,00
Služba za upravu i druge službe općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;240.578,00
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.532,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.000,00
Centar Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.030,00
Služba za upravu i druge službe općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;32.010,00
Pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.020,00
Centar Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.994,00
Služba za upravu i druge službe općine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;32.994,00
Centar Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;347.752,00
Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;347.752,00
Centar Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.646,00
Služba za upravu i druge službe općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;18.782,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;576,00
Pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;288,00
Centar Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.148.908,00
Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;727.347,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;401.026,00
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;20.535,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Centar Sarajevo;-;Rashodi;Grupa;Transferi i doznake;9.897.606,00
Centar Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;4.997.570,00
Centar Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.595.109,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.435.292,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zimsko održavanje cesta;516.682,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu;240.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU za osnovno obrazovanje;200.192,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekreaciju - finansiranje rada;90.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za planiranje razvoja KS za izradu i dopunu RP;70.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu - participacija za čišćenje i održavanje vodotoka;50.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekareaciju - održavanje terena na stadionu Koševo;50.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Gradski saobraćaj za prevoz učenika OŠ;49.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama - javne komunalne usluge;30.040,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu-participacija za proslavu Nove godine;25.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP "Veterinarska stanica" za kastraciju pasa;20.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna i univerzitetska biblioteka BiH;20.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za javno zdravstveno-čišćenje i dezinfekcija lokalnih vodovoda;19.024,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za socijalni rad;12.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant javnim ustanovama za brigu o učenicima sa posebnim potrebama - prevoz učenika;10.404,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi-tekuća rezerva;7.950,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kinoteka BIH;7.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;MUP KS PU Centar za održavanje videonadzora;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar Vladimir Nazor;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Olimpijski muzej za pomoć u radu;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant obrazovnim i dr. institucijama za realizaciju stručnih projekata;3.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;159.817,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant OIK;159.817,00
Centar Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.135.038,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.135.038,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - socijalna pomoć;508.846,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za posebne namjene - elementarne nepogode (opremanje, obučavanje i sprovođenje mjera u toku nesreće);238.623,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za učenike i studente;100.080,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkoj populaciji - jednokratna novčana pomoć;70.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI 100% - paraplegičari;67.750,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - za nabavku lijekova za oboljele od leukemije, hepatitisa B i C i drugih hroničnih bolesti;44.132,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za liječenje;41.500,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje izdavanja i nabavke knjiga;13.500,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - jednokratna novčana pomoć povodom proslave Dana Općine, MTRB i vjerske praznike;9.900,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje učenika Roma;9.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje farmera;6.344,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - za mlade putem ustanova i NVO;6.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za "Naj policajca";4.927,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - alternativni smještaj;4.800,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima rezerva;4.436,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima za paušalni doprinos za zdravstveno osiguranje;3.200,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant N. N.;2.000,00
Centar Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.978.220,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.578.221,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim ogranizacijama;506.605,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant sportskim organizacijama;283.125,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim ogranizacijama;245.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim organizacijama izvan BOCA;90.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Vatrogasnom društvu Bjelave;75.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim organizacijama - projekat pomoći socijalno ugroženim građanima;50.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera Centar za nabavku lijekova koji nisu na esencijalnoj listi;35.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant agenciji SERDA;33.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant omladinskim organizacijama za mini projekte;29.991,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant FK Sarajevo;25.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama, zajednicama i društvima - za programske aktivnosti i obilježavanje vjerskih praznika;25.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "SOS Krizni centar" - sufinansiranje projekta primarne prevencije u oblasti maloljetničke delikvencije;20.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikalnoj organizaciji Općine Centar;20.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB za obilježavanje Dana 105. MTRB u sjećanje za kapetana Esada Bajramovića;16.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Obala Art Centar za Sarajevo film festival;15.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Narodna kuhinja "Stari Grad";15.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rekonstrukciju rasvjetnih tijela crkve Sv. Josip;10.500,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB Centar pomoć boračkoj populaciji za školovanje i održavanje spomen obilježja na lokalitetu Nahorevo;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant košarkaškom savezu BiH;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za liječenje ovisnika o psiho aktivnim supstancama Komuna Izlaz Ilijaš;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - rezerva;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za žene "Žar" Sarajevo;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;SOS Kinderdorf - sufinansiranje troškova za djecu bez roditeljskog staranja;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB za obilježavanje Dana odreda Soukbunar i spomen obilježja Nahorevo-Skakavac;8.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant umjesto čestitki za praznike;8.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Američko - bosanska fondacija;5.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unija SS Policije FBIH;3.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;399.999,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant parlamentarnim grupama;399.999,00
Centar Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;115.916,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;115.916,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park;46.992,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant TV Kanton Sarajevo za praćenje rada Općine;35.100,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Rad za kontejnere i čišćenje divljih deponija;32.450,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - rezerva;1.000,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP "Sarajevo - šume";374,00
Centar Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;91.418,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;91.418,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obavljanje nužnih opravki na stambenim zgradama;65.118,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - tekuća rezerva;11.500,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant privatnim medijima za praćenje rada Općine;10.800,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant poljoprivrednoj zadruzi "Ekofarm";4.000,00
Centar Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;81.869,00
Služba za upravu i druge službe općine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;81.869,00
Služba za upravu i druge službe općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;81.869,00
Centar Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.900.036,00
Centar Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.253.502,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;3.253.502,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju, rekonstrukciju i održavanje lokalnih cesta i mostova;1.309.661,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za izgradnju Kantona za klizišta, javnu rasvjetu i uređenje Šipa;1.231.359,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Općinama za zaštitu i spašavanje od prirodnih i dr. nesreća;195.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekreaciju;150.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Državna bolnica Abdulah Nakaš;40.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade OŠ prema postignutim rezultatima - za poboljšanje usluga rada;40.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;KCUS Dermatovenerelogija;30.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Fondu za šehidska mezarja;30.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Klinički centar Univerziteta Klinika za hemodijalizu;29.238,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnim školama;21.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Arhitektonski fakultet sala Burence;20.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć nerazvijenim Općinama RS;20.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;MUP KS Prva PS - Centar;19.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za slušnu i govornu rehabilitaciju;17.200,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zbrinjavanja napuštenih životinja;12.044,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar za nabavku opreme za binsko ozvučenje;10.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Srednja trgovinska škola;10.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Veterinarskom fakultetu;8.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Klinika za fizikalnu medicinu i rehabilitaciju KCUS-a za nabavku aparata Medio Multi;7.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Zavod za zdravstvenu zaštitu zaposlenika MUP KS;6.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Zavod za sportsku medicinu KS;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Poljoprivredno prehrambeni fakultet;5.000,00
