Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;722400;Prihodi;Analitički konto;Naknade za uvođenje građevinskog zemljišta;2.656,50
Sapna;722500;Prihodi;Sintetički konto;Posebne naknade i takse;88.373,00
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka i vršenje usluga katastra;35.631,50
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila građana;28.874,50
Sapna;722500;Prihodi;Analitički konto;Naknada na platu od prirodnih i drugih nesreća;12.403,74
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila pravnih lica;7.253,00
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra zemljišta;3.231,10
Sapna;722500;Prihodi;Analitički konto;Naknada na dodatna primanja od prirodnih nesreća;978,67
Sapna;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja iz autoodgovornosti;0,24
Sapna;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.615,00
Sapna;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.259,00
Sapna;722700;Prihodi;Analitički konto;Sredstva refundacije za bolovanje iz prethodne godine;6.642,05
Sapna;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi (povrat PDV-a);3.616,49
Sapna;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.803,00
Sapna;723100;Prihodi;Sintetički konto;Novčane kazne;2.803,00
Sapna;-;Prihodi;Grupa;Transferi i donacije;514.562,00
Sapna;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;487.278,00
Sapna;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;487.278,00
Sapna;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;27.284,00
Sapna;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;27.284,00
Sapna;-;Prihodi;Grupa;Primici od imovine;0,00
Sapna;-;Prihodi;Grupa;Primici od zaduživanja;300.000,00
Sapna;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;300.000,00
Sapna;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;300.000,00
Sapna;-;Prihodi;Grupa;Ostali prihodi;2.888,00
Sapna;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2.888,00
Sapna;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2.888,00
Sapna;-;Rashodi;Grupa;Lična primanja;1.023.864,00
Sapna;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;937.156,00
Sapna;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;830.084,00
Sapna;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;107.072,00
Sapna;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;86.708,00
Sapna;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;86.708,00
Sapna;-;Rashodi;Grupa;Rashodi za materijal i usluge;592.132,00
Sapna;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;592.132,00
Sapna;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.429,00
Sapna;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;26.618,00
Sapna;613200;Rashodi;Analitički konto;Izdaci za energiju;13.723,00
Sapna;613200;Rashodi;Analitički konto;Javna rasvjeta;12.894,92
Sapna;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;15.981,00
Sapna;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.575,00
Sapna;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.595,00
Sapna;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;37.772,00
Sapna;613700;Rashodi;Analitički konto;Lokalni putevi i ostala komunalna infrastruktura;27.545,50
Sapna;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;10.226,00
Sapna;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.282,00
Sapna;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;473.880,00
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima;120.556,75
Sapna;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;95.917,00
Sapna;613900;Rashodi;Analitički konto;Klizište Goduš- elementarne nepogode;74.601,12
Sapna;613900;Rashodi;Analitički konto;Zajednička komunalna potrošnja;55.814,51
Sapna;613900;Rashodi;Analitički konto;Elementarne nepogode;45.306,21
Sapna;613900;Rashodi;Analitički konto;Izrada prostorno planske dokumentacije općine;25.623,00
Sapna;613900;Rashodi;Analitički konto;Izrada regulacionih planova;18.468,01
Sapna;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Općinsko vijeće - obilježavanje značajnih datuma;8.002,90
Sapna;613900;Rashodi;Analitički konto;Katastarski operat;7.088,32
Sapna;613900;Rashodi;Analitički konto;Dodatna primanja  (za osnovno i srednje obrazovanje);6.378,38
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima - dnevnice za komisije (spoljni saradnici);5.296,18
Sapna;613900;Rashodi;Analitički konto;Članarina savezu - Kabinet načelnika;4.527,35
Sapna;613900;Rashodi;Analitički konto;Volonteri;4.440,00
Sapna;613900;Rashodi;Analitički konto;Usluge gruntovnice;1.010,00
Sapna;613900;Rashodi;Analitički konto;Naknade članovima štaba civilne zaštite;850,01
Sapna;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.858,00
Sapna;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.858,00
Sapna;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;7.858,00
Sapna;-;Rashodi;Grupa;Transferi i doznake;396.530,00
Sapna;614000;Rashodi;Podgrupa;Tekući grantovi;391.533,00
Sapna;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;62.897,00
Sapna;614100;Rashodi;Analitički konto;Općinska izborna komisija;37.000,00
Sapna;614100;Rashodi;Analitički konto;Potpora mjesnim zajednicama;15.531,79
Sapna;614100;Rashodi;Analitički konto;Potpora ustanovama kulture;6.000,00
Sapna;614100;Rashodi;Analitički konto;Potpora kulturi;4.365,56
Sapna;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;272.427,00
Sapna;614200;Rashodi;Analitički konto;Potpora za uništene i oštećene kuće;166.262,77
Sapna;614200;Rashodi;Analitički konto;Jednokratna novčana pomoć;63.937,70
Sapna;614200;Rashodi;Analitički konto;Troškovi dženaze;25.742,00
Sapna;614200;Rashodi;Analitički konto;Poticaj rađanja djece;9.715,00
Sapna;614200;Rashodi;Analitički konto;Stipendije;3.900,00
Sapna;614200;Rashodi;Analitički konto;Potpora povratnicima;2.100,00
Sapna;614200;Rashodi;Analitički konto;Stipendije za nadarene učenike;600,00
Sapna;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;169,00
Sapna;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;37.358,00
Sapna;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;12.958,00
Sapna;614300;Rashodi;Analitički konto;Crveni krst;10.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora sportu;4.100,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji ODB;3.300,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji RVI;3.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji PPB i ŠP;3.000,00
Sapna;614300;Rashodi;Analitički konto;Manifestacija Dani jabuke i pekmeza;1.000,00
Sapna;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;18.322,00
Sapna;614400;Rashodi;Analitički konto;Subvencija Regionalnoj eko deponiji;15.313,18
Sapna;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;3.008,00
Sapna;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;499,00
Sapna;614500;Rashodi;Analitički konto;Potpora poduzetnicima;499,00
Sapna;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;30,00
Sapna;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.997,00
Sapna;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.997,00
Sapna;615100;Rashodi;Analitički konto;Kapitalni grant MZ Kraljevići;4.996,91
Sapna;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;462.819,00
Sapna;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;462.819,00
Sapna;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;10.498,00
Sapna;821110;Rashodi;Analitički konto;Bunari u MZ Sapna, Vitinica i Goduš;10.498,00
Sapna;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;162.147,00
Sapna;821200;Rashodi;Analitički konto;Put Kosa - MZ Kobilići;52.769,20
Sapna;821200;Rashodi;Analitički konto;Lokalni put Sapna Vitinica - Kruškovac;50.069,06
Sapna;821200;Rashodi;Analitički konto;Lokalni put Šarci;35.000,00
Sapna;821200;Rashodi;Analitički konto;Put  Nezuk - Baljkovica - Zukići;11.312,82
Sapna;821200;Rashodi;Analitički konto;Put MZ Kraljevići;6.996,13
Sapna;821200;Rashodi;Analitički konto;Put Selimovići - Jusići;6.000,00
Sapna;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;54.434,00
Sapna;821300;Rashodi;Analitički konto;Teretno motorno vozilo;51.000,00
Sapna;821300;Rashodi;Analitički konto;Nabavka opreme;3.434,00
Sapna;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;52.005,00
Sapna;821500;Rashodi;Analitički konto;Izrada glavnog projekta klizišta Nabojna MZ - Sapna;10.080,00
Sapna;821500;Rashodi;Analitički konto;Projekat sanacije klizišta Gaj;7.809,00
Sapna;821500;Rashodi;Analitički konto;Projekat vodovod Vitinica - Goduš;7.020,00
Sapna;821500;Rashodi;Analitički konto;Projekat pješaćka staza Vitinica;7.020,00
Sapna;821500;Rashodi;Analitički konto;Projekat kolektor Podgajnica;6.879,60
Sapna;821500;Rashodi;Analitički konto;Projekta dokumentacija za klizište Marinići;6.809,00
Sapna;821500;Rashodi;Analitički konto;Projektovanje sportska dvorana;2.340,00
Sapna;821500;Rashodi;Analitički konto;Elaborat energetske efikasnosti u sportskoj dvorani;2.047,50
Sapna;821500;Rashodi;Analitički konto;Izrada elaborata za klizište Nezuk;2.000,00
Sapna;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;183.735,00
Sapna;821600;Rashodi;Analitički konto;Kanalizacijski kolektor Međeđa;99.631,91
Sapna;821600;Rashodi;Analitički konto;Potporni zid Nezuk;30.000,00
Sapna;821600;Rashodi;Analitički konto;Regulacija riječnog korita;29.411,24
Sapna;821600;Rashodi;Analitički konto;Nastrešnica za komunalno vozilo;9.318,84
Sapna;821600;Rashodi;Analitički konto;Kotao sportska dvorana;7.564,00
Sapna;821600;Rashodi;Analitički konto;Kanalizacijski kolektor u Sapni;6.308,80
Sapna;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;1.500,00
Sapna;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sapna;-;Rashodi;Grupa;Rashodi za otplatu dugova;53.380,00
Sapna;823000;Rashodi;Podgrupa;Otplate dugova;53.380,00
Sapna;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;53.380,00
Sapna;-;Rashodi;Grupa;Ostali rashodi;0,00
