Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;613700;Rashodi;Analitički konto;Materijal za opravke i održavanja opreme;759,00
Vareš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.388,00
Vareš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;647.908,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;147.794,00
Vareš;613900;Rashodi;Analitički konto;Učešće u zajedničkim projektima i izrada projektne dokumentacije;93.823,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;55.409,00
Vareš;613900;Rashodi;Analitički konto;Usluge reprezentacije;55.084,00
Vareš;613900;Rashodi;Analitički konto;Ostale usluge;53.881,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;53.477,00
Vareš;613900;Rashodi;Analitički konto;Mjesne zajednice;52.972,00
Vareš;613900;Rashodi;Analitički konto;Ostale stručne usluge;35.731,00
Vareš;613900;Rashodi;Analitički konto;Obiljezavanje znacajnih datuma;21.166,00
Vareš;613900;Rashodi;Analitički konto;Sufinansiranje puta Pajtov Han - Budoželje;19.841,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;16.892,00
Vareš;613900;Rashodi;Analitički konto;Kapitalni projekti na području grada -Civilna zaštita;10.991,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za rad komisija;7.650,00
Vareš;613900;Rashodi;Analitički konto;Zaštita okoliša;7.497,00
Vareš;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;5.279,00
Vareš;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;3.413,00
Vareš;613900;Rashodi;Analitički konto;Zatezne kamate;1.775,00
Vareš;613991;Rashodi;Analitički konto;Godišnjica Stupnog Dola;5.233,00
Vareš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;18.802,00
Vareš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;18.802,00
Vareš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;18.802,00
Vareš;-;Rashodi;Grupa;Transferi i doznake;1.161.117,00
Vareš;614000;Rashodi;Podgrupa;Tekući grantovi;1.161.117,00
Vareš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;307.042,00
Vareš;614100;Rashodi;Analitički konto;Transfer za JU Centar za socijalni rad;267.583,00
Vareš;614100;Rashodi;Analitički konto;Transfer za kulturu - Centar za kulturu;20.689,00
Vareš;614100;Rashodi;Analitički konto;Stalna socijalna pomoć;10.318,00
Vareš;614100;Rashodi;Analitički konto;Transfer za izbore;6.652,00
Vareš;614100;Rashodi;Analitički konto;Članarina općine u udruženjima;1.800,00
Vareš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;520.223,00
Vareš;614200;Rashodi;Analitički konto; Ostale isplate pojedincima iz materijalno - socijalne (budzet ZDK);271.101,00
Vareš;614200;Rashodi;Analitički konto;Isplata stipendija (Budžet ZDK);99.900,00
Vareš;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno - socijalne;55.153,00
Vareš;614200;Rashodi;Analitički konto;Transfer za posebne namjene  - elem. nepogode;34.182,00
Vareš;614200;Rashodi;Analitički konto;Izdaci za raseljene osobe;29.674,00
Vareš;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu - subv porodiljama;12.432,00
Vareš;614200;Rashodi;Analitički konto;Transfer za prevoz učenika;9.384,00
Vareš;614200;Rashodi;Analitički konto;Isplata stipendija (Budžet Općine);8.397,00
Vareš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;255.803,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju JU "Dječije obdanište";81.408,00
Vareš;614300;Rashodi;Analitički konto;Grantovi udruzenjima građana;75.027,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju vjerskih zajednica;54.700,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju Centra za djecu i odrasle sa;13.509,00
Vareš;614300;Rashodi;Analitički konto;Crveni križ Vareš;8.398,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruženja proisteklih iz rata;6.881,00
Vareš;614300;Rashodi;Analitički konto;Mala škola Vareš;6.000,00
Vareš;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;5.500,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju opće biblioteke Vareš;4.100,00
Vareš;614300;Rashodi;Analitički konto;Učešće u subvencioniranju pučke kuhinje;280,00
Vareš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;10.000,00
Vareš;614400;Rashodi;Analitički konto;Subvencija troškova Službe hitne pomoći;10.000,00
Vareš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;61.226,00
Vareš;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;61.226,00
Vareš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.823,00
Vareš;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;5.057,00
Vareš;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;1.766,00
Vareš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Vareš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vareš;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vareš;-;Rashodi;Grupa;Ostali rashodi;0,00
