Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;66.690,00
Milići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Milići;-;Prihodi;Grupa;Ostali prihodi;0,00
Milići;-;Rashodi;Grupa;Lična primanja;1.705.583,58
Milići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.705.583,58
Milići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.416.370,28
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.089.782,38
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;171.033,65
Predškolska ustanova Poletarac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;87.796,24
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;61.431,44
Srednjoškolski centar "Milutin Milanković" Milići;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;6.326,57
Srednjoškolski centar "Milutin Milanković" Milići;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za plate pripravnika - projekat Vlade, sufinansiranje 40%;3.750,88
Srednjoškolski centar "Milutin Milanković" Milići;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinose na platu;2.111,55
Srednjoškolski centar "Milutin Milanković" Milići;411100;Rashodi;Rashodi po korisnicima - analitički konto;Prihodi za poreze na platu;464,14
Milići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;289.213,30
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;202.576,19
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;46.452,75
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;22.489,79
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz na posao i sa posla;19.639,79
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;2.850,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.279,37
Predškolska ustanova Poletarac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;2.497,20
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;918,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz na posao i sa posla;768,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za jubilarne nagrade (8. mart);150,00
Milići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.091.613,46
Milići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.091.613,46
Milići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.984,07
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;2.508,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup zemljišta;2.508,00
Načelnik opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;476,07
Načelnik opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup stambenih objekata i jedinica - slternativni smješta;476,07
Milići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;167.827,26
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;64.222,50
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;56.101,36
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.795,54
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.325,60
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;62.013,36
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;33.402,06
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi z komunikacione usluge;14.792,36
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.663,44
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;5.155,50
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;9.799,10
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;9.799,10
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;8.042,03
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.480,36
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;895,73
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;663,64
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;2,30
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.400,95
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;5.465,32
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.291,83
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;643,80
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.631,23
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge - veza trezora;6.631,23
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.623,65
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.347,09
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.482,28
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;864,81
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.747,35
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.747,35
Milići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;39.375,17
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;19.907,57
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;17.805,64
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.101,93
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;7.056,14
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;5.932,30
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;5.129,30
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;803,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.380,49
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.380,49
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.384,71
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.355,70
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;679,56
Predškolska ustanova Poletarac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;678,70
Milići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;11.651,09
Predškolska ustanova Poletarac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;7.389,41
Načelnik opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.760,70
Načelnik opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe CZ i obuku pripadnika jed.;1.760,70
Srednjoškolski centar "Milutin Milanković" Milići;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;1.274,79
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.226,19
Milići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;161.544,10
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;137.812,19
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;117.846,09
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - javna rasvjeta, vodovod;19.966,10
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;13.416,02
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;10.755,76
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;2.660,26
Srednjoškolski centar "Milutin Milanković" Milići;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;6.712,82
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.196,42
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;785,13
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;529,52
Predškolska ustanova Poletarac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;48,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;44,00
Milići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;39.878,07
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;23.011,97
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;17.936,20
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.075,77
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;9.095,64
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;7.737,30
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.358,34
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.857,52
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;4.385,98
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;471,54
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.047,94
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;666,70
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;496,70
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnodu utroška goriva;170,00
Predškolska ustanova Poletarac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;198,30
Milići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;60.822,28
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;21.213,36
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;17.750,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - uspostavljanje i održavanje ISO standarda;2.515,50
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;947,86
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;8.995,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;4.570,75
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.424,25
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.342,24
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;2.744,13
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;2.601,41
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (advokat, notar);996,70
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;6.095,97
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Uništenje pasa lutalica;4.260,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Primarna zdravstvena zaštita - preventivna zaštita;1.036,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Imunizacija - mrtvozorstvo, ostale medicinske usluge;799,97
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;4.414,81
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.236,15
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.451,06
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje računara i biro opreme;727,60
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.153,40
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;4.153,40
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.219,30
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.219,30
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.000,00
Predškolska ustanova Poletarac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.857,40
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;1.294,79
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.294,79
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;749,68
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;486,33
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ino plaćanja domova;366,33
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;120,00
Milići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;235.203,39
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;235.032,89
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;120.888,24
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. rasvjete na javnim površinama;73.025,69
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;41.118,96
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Inspekcijska služba;170,50
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;170,50
Milići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;372.328,03
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;218.088,52
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;155.223,84
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - OIK;33.292,86
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl. - augustovski dani;22.375,50
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - komisije SO-e;5.902,69
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - savez opština i gradova;1.293,63
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;39.787,43
