Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.965.493,00
Gradiška;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;65.734,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;65.734,25
Gradiška;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;651.721,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;375.743,07
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;60.830,47
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;45.525,24
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;45.004,95
Javna predškolska ustanova Lepa Radić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;43.756,96
Srednja stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;41.572,26
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.922,79
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.422,66
Zavičajni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;3.942,86
Gradiška;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;109.284,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;55.710,65
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;11.522,72
Javna predškolska ustanova Lepa Radić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;11.500,09
Srednja stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;10.878,92
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.014,67
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;4.994,68
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.585,64
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.763,75
Zavičajni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;1.313,35
Gradiška;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;139.862,00
Javna predškolska ustanova Lepa Radić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;101.465,33
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;15.397,74
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;9.004,51
Srednja stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;8.588,95
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.084,36
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;173,30
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;147,40
Gradiška;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;254.208,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;129.651,95
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Objekti drumskog saobraćaja;129.651,95
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.622,42
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;24.682,16
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;12.236,81
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;12.046,48
Javna predškolska ustanova Lepa Radić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;9.043,49
Srednja stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;8.752,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.691,67
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.971,41
Zavičajni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;1.270,30
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;239,10
Gradiška;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;118.263,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;53.732,95
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;12.335,28
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.923,40
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.289,73
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;8.045,22
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.782,85
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.226,95
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.046,20
Srednja stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;3.695,40
Javna predškolska ustanova Lepa Radić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;2.791,17
Zavičajni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;2.393,37
Gradiška;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;527.883,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;183.712,51
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja, rashodi za usluge osiguranja;183.712,51
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;155.139,16
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.189,30
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;39.883,33
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;20.341,70
Javna predškolska ustanova Lepa Radić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;13.932,54
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;11.720,94
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije (tehnički prijem);11.720,94
Srednja stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;11.444,55
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;10.117,44
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.662,60
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.799,51
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;1.620,50
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uzorkovanja namirnica;1.620,50
Odjeljenje za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;1.326,70
Zavičajni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;992,03
Gradiška;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.791.203,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;1.791.202,90
Gradiška;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.307.335,00
Stručna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;479.414,00
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;326.835,15
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za lokalne izbore;115.892,10
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;36.686,75
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;184.649,91
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (volonteri, ugovori o djelu, povremeni i privremeni poslovi);184.649,91
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;141.638,43
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;119.742,94
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;119.742,94
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;118.755,39
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;72.207,98
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;72.207,98
Zavičajni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;60.912,44
Javna predškolska ustanova Lepa Radić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;24.730,05
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;21.975,78
Srednja stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;19.382,24
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;15.735,96
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.913,58
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;14.913,58
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;13.743,17
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.330,71
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;9.190,69
Odjeljenje za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;12,00
Gradiška;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;681.512,00
Gradiška;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;681.512,00
Gradiška;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;453.750,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;453.750,00
Gradiška;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;176.781,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;176.781,23
Gradiška;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;26.732,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;26.731,90
Gradiška;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;24.249,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;24.248,93
Gradiška;-;Rashodi;Grupa;Transferi i doznake;4.497.877,00
Gradiška;414000;Rashodi;Podgrupa;Subvencije;199.099,00
Gradiška;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;199.099,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;199.099,27
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva  za podršku razvoju poljoprivrede;199.099,27
Gradiška;415000;Rashodi;Podgrupa;Grantovi;1.597.900,00
Gradiška;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.597.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.163.253,75
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim oragnizacijama i udruženjima;380.008,96
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ODJP "Radio Gradiška";166.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulturnim organizacijama i djelatnostima;97.611,48
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;80.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženje penzionera;75.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć OO Crveni krst;66.066,67
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Grad pozorište;60.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći neprofitnim organizacijama;59.828,79
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;36.321,18
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju za pomoć mentalno nedovoljno razvijenim licima;21.963,33
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju Dobrovoljnih davalaca krvi;15.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskoj organizaciji slijepih i slabovidnih;14.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju gluhih i nagluhih;14.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Savezu invalida rada;12.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju civilnih žrtava rata;12.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju paraplegičara;9.963,33
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju amputiraca Udas;9.963,33
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Roma;4.981,67
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Crnogoraca;4.981,67
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzženje Poljaka;4.981,67
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Ukrajinaca opštine Gradiška Verhovena;4.981,67
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vojnim penzionerima;4.200,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju roditelja sa četvoro i više djece;3.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata nevladinih organizacija;2.900,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;126.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;50.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodice poginulih i zarobljenih boraca;38.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Subnor;20.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;9.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje učesnika otadžbinskog rata sa PTSP Jedinstvo;9.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;119.806,48
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (ostali kapitalni grantovi u zemlji );50.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška natalitetu;35.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (kapitalni);21.645,41
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje, ostali tekući grantovi);13.161,07
Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;90.000,00
Stručna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijma i udruženjima;90.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;74.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima (Pomoć JP Protivgradna preventiva);74.500,00
Odjeljenje za razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;17.290,00
Odjeljenje za razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi uza podršku projekata;17.290,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;7.050,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sigurna kuća;7.050,00
Gradiška;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.700.878,00
Gradiška;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.713.272,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;1.009.923,60
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake korisnicima socijalne zaštite (štićenicima) koje se isplaćuju od strane ustanova socijalne zaštite;1.009.923,60
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;527.133,06
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;260.070,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;138.116,84
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program osiguranja penzionera do 65. godine starosti;60.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranej neosiguranih lica - pomoć u nabavci lijekova;41.612,51
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć romskoj populaciji;23.350,87
