Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.382.343,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;191.668,00
Centar za kulturu i sport "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";158.026,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;123.605,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;113.144,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;98.765,00
Turistička organizacija "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";77.406,00
Rogatica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;413.901,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;312.174,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;54.832,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.693,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;10.734,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.468,00
Centar za kulturu i sport "Rogatica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.000,00
Rogatica;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;36.870,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.679,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.489,00
Dječije obdanište;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;4.688,00
Centar za kulturu i sport "Rogatica";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.328,00
Teritorijalna vatrogasna jedinica;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.315,00
Turistička organizacija "Rogatica";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";371,00
Rogatica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);8.174,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.770,00
Turistička organizacija "Rogatica";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.404,00
Rogatica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.230.258,00
Rogatica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.230.258,00
Rogatica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.613,00
Turistička organizacija "Rogatica";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.620,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.393,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;600,00
Rogatica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;176.275,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;91.959,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;49.878,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;42.081,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;28.213,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;21.168,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;7.045,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";18.140,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;9.339,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;8.801,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;9.755,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;5.925,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;3.830,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;9.373,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;7.049,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;2.324,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.261,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;4.223,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;4.038,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.295,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;3.362,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;933,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.151,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;1.913,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;1.238,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";3.128,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;1.648,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;1.480,00
Rogatica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;24.657,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;17.245,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.312,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.809,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.409,00
Centar za kulturu i sport "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.076,00
Turistička organizacija "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";520,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;189,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;97,00
Rogatica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;11.385,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;6.905,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.388,00
Turistička organizacija "Rogatica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";92,00
Rogatica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;108.787,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;98.125,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;98.125,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.217,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.944,00
Centar za kulturu i sport "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.922,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.419,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.094,00
Turistička organizacija "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";66,00
Rogatica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;42.339,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;26.780,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.646,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.973,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.280,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.238,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;252,00
Turistička organizacija "Rogatica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";170,00
Rogatica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;98.515,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;88.504,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;85.829,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.675,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.457,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.351,00
Centar za kulturu i sport "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.349,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.099,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;972,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;600,00
Turistička organizacija "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";183,00
Rogatica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;347.485,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;347.485,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;181.505,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete - električna energija;99.512,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;66.468,00
Rogatica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;417.201,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;179.453,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbornici;169.155,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.298,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;178.677,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;178.677,00
Centar za kulturu i sport "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";28.398,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;11.983,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.753,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.676,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.098,00
Turistička organizacija "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";2.805,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.358,00
Rogatica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;42.929,00
Rogatica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;42.929,00
Rogatica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;38.192,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;38.192,00
Rogatica;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.737,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.737,00
Rogatica;-;Rashodi;Grupa;Transferi i doznake;1.436.840,00
Rogatica;414000;Rashodi;Podgrupa;Subvencije;124.270,00
Rogatica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;124.270,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;124.270,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije;124.270,00
Rogatica;415000;Rashodi;Podgrupa;Grantovi;511.278,00
Rogatica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;511.278,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;378.050,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć nevladinim organizacijama - Odluka;108.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Sava";70.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;57.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;40.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - porodična medicina;35.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;31.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za rad odborničkih grupa - političkim organizacijama;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi;15.350,00
Centar za kulturu i sport "Rogatica";415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";133.228,00
Rogatica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;799.747,00
Rogatica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;740.498,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;498.347,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;233.225,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoči učenicima i studentima - stipendije;121.100,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građenima na ime socijalne zaštite;80.626,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;16.598,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;13.576,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglicama i raseljenim licima;1.325,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.626,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima na ime socijalne zaštite;8.626,00
Srednja škola;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;300,00
Rogatica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;59.249,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;59.249,00
Rogatica;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.545,00
Rogatica;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;258,00
Administrativna služba;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;258,00
Rogatica;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;1.288,00
Administrativna služba;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.288,00
Rogatica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;921.788,00
Rogatica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;907.351,00
Rogatica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;304.369,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;304.369,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti;291.397,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku zgrada i stanova;12.972,00
Rogatica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;580.270,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;546.208,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;448.582,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;87.545,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;10.081,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;34.061,00
Rogatica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;22.713,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.755,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;9.592,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;2.366,00
Rogatica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.956,00
Rogatica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;5.956,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.956,00
Rogatica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;8.481,00
Rogatica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;8.481,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.205,00
Turistička organizacija "Rogatica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";3.341,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;700,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;204,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;31,00
Rogatica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Rogatica;-;Rashodi;Grupa;Rashodi za otplatu dugova;168.336,00
Rogatica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;168.336,00
Rogatica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;168.336,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;168.336,00
Rogatica;-;Rashodi;Grupa;Ostali rashodi;221.831,00
Rogatica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;108.148,00
Rogatica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;108.148,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;74.928,00
Administrativna služba;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;33.220,00
Rogatica;631000;Rashodi;Podgrupa;Ostali izdaci ;81.555,00
Rogatica;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;81.555,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;81.555,00
Rogatica;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;32.128,00
Rogatica;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;32.128,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.452,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.006,00
Dječije obdanište;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;7.670,00
