Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba prostornog uređenja i imovinsko-pravnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;27.413,00
Služba za civilnu zaštitu i nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;25.616,00
Služba za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;19.020,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.377,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.223,00
Orašje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;122.617,00
Orašje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;122.617,00
Služba opće uprave, branitelja i društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;20.538,00
Služba za stručne i zajedničke poslove općine Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;20.060,00
Služba za gospodarstvo i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;18.797,00
Služba za upravljanje imovinom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;15.855,00
Služba prostornog uređenja i imovinsko-pravnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;15.340,00
Služba za civilnu zaštitu i nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;14.334,00
Služba za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;10.643,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.568,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.482,00
Orašje;-;Rashodi;Grupa;Rashodi za materijal i usluge;787.007,00
Orašje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;787.007,00
Orašje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.220,00
Služba opće uprave, branitelja i društvenih djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;1.712,00
Služba za stručne i zajedničke poslove općine Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;1.672,00
Služba za gospodarstvo i infrastrukturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;1.567,00
Služba za upravljanje imovinom;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;1.321,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;1.279,00
Služba za civilnu zaštitu i nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;1.195,00
Služba za financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;887,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;297,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;290,00
Orašje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;197.865,00
Služba opće uprave, branitelja i društvenih djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;33.142,00
Služba za stručne i zajedničke poslove općine Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;32.371,00
Služba za gospodarstvo i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;30.333,00
Služba za upravljanje imovinom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;25.584,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;24.753,00
Služba za civilnu zaštitu i nadzor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;23.130,00
Služba za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;17.175,00
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.758,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.619,00
Orašje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;186.778,00
Služba opće uprave, branitelja i društvenih djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;31.285,00
Služba za stručne i zajedničke poslove općine Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;30.557,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;28.633,00
Služba za upravljanje imovinom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;24.151,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;23.366,00
Služba za civilnu zaštitu i nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;21.835,00
Služba za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;16.212,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.435,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.304,00
Orašje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;96.443,00
Služba opće uprave, branitelja i društvenih djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;16.154,00
Služba za stručne i zajedničke poslove općine Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;15.778,00
Služba za gospodarstvo i infrastrukturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;14.785,00
Služba za upravljanje imovinom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;12.470,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;12.065,00
Služba za civilnu zaštitu i nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;11.274,00
Služba za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;8.371,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.807,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.739,00
Orašje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;30.554,00
Služba opće uprave, branitelja i društvenih djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;5.118,00
Služba za stručne i zajedničke poslove općine Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;4.999,00
Služba za gospodarstvo i infrastrukturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;4.684,00
Služba za upravljanje imovinom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;3.950,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;3.822,00
Služba za civilnu zaštitu i nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;3.572,00
Služba za financije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;2.652,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;889,00
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;868,00
Orašje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;85.610,00
Služba opće uprave, branitelja i društvenih djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;14.340,00
Služba za stručne i zajedničke poslove općine Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;14.006,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;13.124,00
Služba za upravljanje imovinom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;11.069,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;10.710,00
Služba za civilnu zaštitu i nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;10.008,00
Služba za financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;7.431,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.491,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.431,00
Orašje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.087,00
Služba opće uprave, branitelja i društvenih djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;685,00
Služba za stručne i zajedničke poslove općine Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;669,00
Služba za gospodarstvo i infrastrukturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;626,00
Služba za upravljanje imovinom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;528,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;511,00
Služba za civilnu zaštitu i nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;478,00
Služba za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;355,00
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;119,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;116,00
Orašje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;175.450,00
Služba opće uprave, branitelja i društvenih djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;29.388,00
Služba za stručne i zajedničke poslove općine Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;28.704,00
Služba za gospodarstvo i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;26.896,00
Služba za upravljanje imovinom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;22.685,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;21.949,00
Služba za civilnu zaštitu i nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;20.510,00
Služba za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;15.229,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.106,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.983,00
Orašje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Orašje;-;Rashodi;Grupa;Transferi i doznake;1.398.800,00
Orašje;614000;Rashodi;Podgrupa;Tekući grantovi;1.268.364,00
Orašje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;512.716,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;512.716,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;121.450,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;119.200,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;111.760,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Radio postaji Orašje;76.000,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;32.800,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;29.883,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja za kulturu;21.623,00
Orašje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;331.177,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;331.177,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;204.894,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;51.500,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći obiteljima sa troje i više djece;26.260,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade  za neuposlene rodilje;25.000,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne pomoći u liječenju pojedinaca;15.525,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za doplatu MIO;5.598,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za raseljene osobe-alternativni smještaj;2.400,00
Orašje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;400.885,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;400.885,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi odgojno-obrazovnim ustanovama-D.V. Pčelica;144.500,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi političkim strankama;67.435,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi DVD;64.804,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;29.800,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;27.496,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim udruženjima i Projekat udruga mladih;15.100,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje Spomen sobe 106.brigade HVO;12.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva za obilježavanje obljetnica 106.brigade HVO i ostalih;10.800,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruzi roditelja djece sa posebnim potrebama;8.899,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a;5.323,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDVDR-a;5.223,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UOPB-a;3.909,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HOB Merhamet;2.996,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale udruge stradalnika iz Domovinskog rata;2.600,00
Orašje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;11.000,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;11.000,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poticaj razvoja, poduzetništva i obrta;11.000,00
Orašje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.586,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;12.586,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo (povrati po sudskim i dr.konačnim rješenjima i presudama iz ranijih godina);12.586,00
Orašje;615000;Rashodi;Podgrupa;Kapitalni grantovi;130.436,00
Orašje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;64.622,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;64.622,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak radova na rekonstrukciji Doma kulture u Matićima;23.005,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zamjena stolarije na Domu mladeži u MZ O.Luka;17.964,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Doma mladeži u Boku;16.900,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Stavljanje u funkciju mrtvačnica na grobljima u MZ Kostrč, MZ Vidovice, MZ Bok i Karaula;6.294,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje naziva ulica po MZ općine;459,00
Orašje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;57.971,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;57.971,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kapitalna ulaganja u poljoporivredu;47.981,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za obnovu i stambeno zbrinjavanje;9.990,00
Orašje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;7.843,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;7.843,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za škole;7.843,00
Orašje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.106.562,00
Orašje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.106.562,00
Orašje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;152.200,00
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;152.200,00
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - ostalo;100.200,00
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - deponija u Draganovcima;52.000,00
