Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;444.653,00
Kreševo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;444.653,00
Kreševo;719000;Prihodi;Podgrupa;Ostali porezi;2.358,00
Kreševo;719100;Prihodi;Sintetički konto;Ostali porezi;2.358,00
Kreševo;719100;Prihodi;Analitički konto;Pos. porez na plaću za zašt. od prirod. i dr. nesr.;1.717,00
Kreševo;719100;Prihodi;Analitički konto;Porez na potroš. u ugostit. od fiz.lica;632,00
Kreševo;719100;Prihodi;Analitički konto;Pos.porez na zaš. od prir. i dr. nesr. po ugov. o djelu;8,00
Kreševo;-;Prihodi;Grupa;Neporeski prihodi;646.157,00
Kreševo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;24.792,00
Kreševo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;17.622,00
Kreševo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa;14.439,00
Kreševo;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;3.183,00
Kreševo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.110,00
Kreševo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine- prihodi ostvareni prodajom mašina;7.100,00
Kreševo;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;10,00
Kreševo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;60,00
Kreševo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;621.365,00
Kreševo;722100;Prihodi;Sintetički konto;Administrativne takse;27.728,00
Kreševo;722300;Prihodi;Sintetički konto;Komunalne takse;328.202,00
Kreševo;722300;Prihodi;Analitički konto;Općinske komunalne takse;282.482,00
Kreševo;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;45.720,00
Kreševo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;129.979,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od naknada katastra;27.871,00
Kreševo;722400;Prihodi;Analitički konto;Naknada za kor.grad.građ.zemlj.;22.777,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od prodatog zemljišta;19.892,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od sport.dvorane;14.870,00
Kreševo;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;10.846,00
Kreševo;722400;Prihodi;Analitički konto;Ostali razni prihodi;10.829,00
Kreševo;722400;Prihodi;Analitički konto;Ostale općinske naknade;7.788,00
Kreševo;722400;Prihodi;Analitički konto;Refund.sred. od zav.za zapošlj.za vol.;6.480,00
Kreševo;722400;Prihodi;Analitički konto;Prih. od odob. za samost.djelat. i obrte;2.644,00
Kreševo;722400;Prihodi;Analitički konto;Prih.od provjer.za procj.vrije.nekret.;2.640,00
Kreševo;722400;Prihodi;Analitički konto;Naknada za korišt.javnih površina;1.700,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od uplata za rad struč. povjer.;1.640,00
Kreševo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;135.378,00
Kreševo;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naft.derivata;45.453,00
Kreševo;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;29.454,00
Kreševo;722500;Prihodi;Analitički konto;Nak.za upot. cesta za voz.građ.;23.789,00
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća os,zbir.net.;18.485,00
Kreševo;722500;Prihodi;Analitički konto;Vod. nakn. za zašt.vod. za trans.sred.koja kor.naft.;7.936,00
Kreševo;722500;Prihodi;Analitički konto;Posebna vodna naknada;4.752,00
Kreševo;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od pož;2.320,00
Kreševo;722500;Prihodi;Analitički konto;Nak.za funkc.prem.osig.od mot.vozila za vatrog.;1.561,00
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.coda za flaš.vod;867,00
Kreševo;722500;Prihodi;Analitički konto;Naknada za korišt. podat. prem. i katastra;433,00
Kreševo;722500;Prihodi;Analitički konto;Vod.nak. za zaš.vod.ispuš.otp.voda;306,00
Kreševo;722500;Prihodi;Analitički konto;Vod. nak. za koriš.pov. i podz.voda za ind.;16,00
Kreševo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;3,00
Kreševo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;78,00
Kreševo;722700;Prihodi;Analitički konto;prihodi od kamata i troš.post.po presudama;78,00
Kreševo;-;Prihodi;Grupa;Transferi i donacije;196.279,00
Kreševo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;196.279,00
Kreševo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;196.279,00
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za soc.davanja;105.484,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni transfer od Fond za zaštitu okoliša FBiH;70.000,00
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za prevoz učenika;6.466,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona za općinske izbore;5.240,00
Kreševo;732100;Prihodi;Analitički konto;Donacije od fizičkih osoba za socijalna davanja;3.496,00
Kreševo;732100;Prihodi;Analitički konto;Donacije od pravnih osoba za kreditiranje studenata;2.697,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federalnog zavoda za statistiku;1.895,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona za kulturu;1.000,00
Kreševo;-;Prihodi;Grupa;Primici od imovine;0,00
Kreševo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kreševo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kreševo;-;Rashodi;Grupa;Lična primanja;749.879,00
Kreševo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;692.410,00
Kreševo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;530.747,00
Kreševo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;161.663,00
Kreševo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;57.469,00
Kreševo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;57.469,00
Kreševo;-;Rashodi;Grupa;Rashodi za materijal i usluge;413.697,00
Kreševo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;413.697,00
Kreševo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;442,00
Kreševo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;72.955,00
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - Javna rasvjeta;58.363,00
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju u opštini;10.228,00
Kreševo;613200;Rashodi;Analitički konto;Lož ulje;4.363,00
Kreševo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;23.735,00
Kreševo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;42.653,00
Kreševo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;23.072,00
Kreševo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;67.312,00
Kreševo;613700;Rashodi;Analitički konto;Izdaci za čišćenje snijega;25.578,00
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke gradskih i lokalnih puteva;15.241,00
Kreševo;613700;Rashodi;Analitički konto;Ostali izdaci iz sredstava za lokalne puteve;6.932,00
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila (UNIMOG);5.686,00
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;3.898,00
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje javne rasvjete;3.647,00
Kreševo;613700;Rashodi;Analitički konto;Izdaci za štete prouzrokovane vremenskim nepogodama;2.706,00
Kreševo;613700;Rashodi;Analitički konto;Izdaci za čišćenje korita rijeke Kreševčice;1.462,00
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje vozila;998,00
Kreševo;613700;Rashodi;Analitički konto;Izdaci za održavanje gradskog trga;568,00
Kreševo;613700;Rashodi;Analitički konto;Usluge pranja vozila;340,00
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke opreme;253,00
Kreševo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.882,00
Kreševo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;179.646,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;39.520,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volontere - novi ugovori;35.944,00
Kreševo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;15.834,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volontere;14.858,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za usl.po osnovu ugov. o djelu;11.130,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za ostala prim.po ugov.rješenj. i sl.;10.164,00
Kreševo;613900;Rashodi;Analitički konto;Porez na dohod.od dr.samost.djelat.;7.265,00
Kreševo;613900;Rashodi;Analitički konto;Usluge reprezentacije;6.127,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za nak.predsjed.ov;4.924,00
Kreševo;613900;Rashodi;Analitički konto;Kompjuterske usluge;4.838,00
Kreševo;613900;Rashodi;Analitički konto;Doprin.za MIO/PIO od dr.samost.dj.;4.540,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov. za obav.pos.pravob.;3.208,00
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslave dana općine;3.156,00
Kreševo;613900;Rashodi;Analitički konto;Dopr.za zdrav.osig.od dr.samost.djel.;3.027,00
Kreševo;613900;Rashodi;Analitički konto;Odvjetničke i pravne usluge;2.763,00
Kreševo;613900;Rashodi;Analitički konto;Uređenje web stranice;2.531,00
Kreševo;613900;Rashodi;Analitički konto;Usluge medija;2.368,00
Kreševo;613900;Rashodi;Analitički konto;Usluge štampanja i kopiranja;1.539,00
Kreševo;613900;Rashodi;Analitički konto;Medicinske usluge-mrtvozorstvo;1.440,00
Kreševo;613900;Rashodi;Analitički konto;Usluge objavljiv.tendera i oglasa;1.335,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov. za obaveze iz ran.perioda;1.000,00
Kreševo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;930,00
Kreševo;613900;Rashodi;Analitički konto;Troškovi vještačenja;800,00
Kreševo;613900;Rashodi;Analitički konto;Pos.nak. na doh.za zaš.od prir.nes. sam.djel.;356,00
Kreševo;613900;Rashodi;Analitički konto;Opća vodna naknada na doh.od samostalne djel.;41,00
Kreševo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.113,00
Kreševo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;22.113,00
Kreševo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;22.113,00
Kreševo;616200;Rashodi;Analitički konto;Izdaci za otplatu kredita za vodovod;22.113,00
Kreševo;-;Rashodi;Grupa;Transferi i doznake;386.329,00
Kreševo;614000;Rashodi;Podgrupa;Tekući grantovi;386.329,00
Kreševo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;159.957,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.službi za socijalna davanja od KSB/SBK;105.484,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava Sportskom savezu Kreševo;14.000,00
Kreševo;614100;Rashodi;Analitički konto;Transfer za izbore i oip;12.080,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za kulturu;11.900,00
Kreševo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;5.400,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za izbore - CIK;5.240,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sred.za općin.sportske igre;4.000,00
Kreševo;614100;Rashodi;Analitički konto;Ostali transferi za sport;1.853,00
Kreševo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;56.501,00
Kreševo;614200;Rashodi;Analitički konto;Isplate stipendija;42.000,00
Kreševo;614200;Rashodi;Analitički konto;Novčana pomoć - socijalna pomoć pojedincu;7.711,00
Kreševo;614200;Rashodi;Analitički konto;Transfer sredstava pojedincima iz tekuće rezerve;3.550,00
Kreševo;614200;Rashodi;Analitički konto;Transf.sred.za izvlašt.zemljišta;3.240,00
Kreševo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;144.214,00
Kreševo;614300;Rashodi;Analitički konto;Transfer dječ.vrtiću "Radost" Kreševo;42.000,00
Kreševo;614300;Rashodi;Analitički konto;Transf. sred. za održavanje sportske dvorane;18.908,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava Udruzi poslodavaca;13.870,00
Kreševo;614300;Rashodi;Analitički konto;Transf. polit.stranci HDZ;11.628,00
Kreševo;614300;Rashodi;Analitički konto;Transfer crvenom križu Kreševo;9.000,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci Radom za boljitak;7.524,00
Kreševo;614300;Rashodi;Analitički konto;Transfer DVD;5.740,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za prostorni plan općine;5.600,00
Kreševo;614300;Rashodi;Analitički konto;Transfer polit.stranci SDA;4.446,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stran.HDZ 1990;4.446,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.zu "CITRIN" Kreševo;3.400,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci SDP;3.078,00
Kreševo;614300;Rashodi;Analitički konto;Transf. polit.stranci HSP;3.078,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred. HVIDRA Kreševo;3.000,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.udruzi dragovoljaca i veterana domovinskog rata;1.800,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava udrugama poginulih i nest. branitelja;1.800,00
Kreševo;614300;Rashodi;Analitički konto;Transferi za ostale udruge;1.650,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi;1.485,00
Kreševo;614300;Rashodi;Analitički konto;Troškovi prevoza učenika  iz  proračuna;1.100,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Savez općina i gradova;660,00
Kreševo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;22.725,00
Kreševo;614400;Rashodi;Analitički konto;Transfer sred. JP Komunalno Kreševo;7.200,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Dom zdravlja Kreševo;6.960,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Ljekarna Kreševo;6.000,00
Kreševo;614400;Rashodi;Analitički konto;Transfer sredstava JKP KOSTAJNICA;2.565,00
Kreševo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.932,00
Kreševo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;2.932,00
Kreševo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;107.095,00
Kreševo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;107.095,00
Kreševo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.587,00
Kreševo;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;296,00
Kreševo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;88.212,00
Kreševo;821500;Rashodi;Analitički konto;Projektna dokumentacija;88.212,00
Kreševo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kreševo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kreševo;-;Rashodi;Grupa;Ostali rashodi;0,00
