Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjere i katastra;95.647,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka  po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;54.744,59
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjere i katastra;15.602,55
Novi Grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);26.078,20
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima- ostali prihodi;21.450,00
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Općinske naknade - tenderi;4.628,20
Novi Grad Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);252.338,51
Novi Grad Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;252.338,51
Novi Grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;3.518.929,58
Novi Grad Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;41.154,26
Novi Grad Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;41.154,26
Novi Grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.477.775,32
Novi Grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.477.775,32
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;1.959.233,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za kapitalne projekte;1.518.542,32
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.126.044,00
Novi Grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.616.105,00
Novi Grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.850.280,00
Novi Grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;765.825,00
Novi Grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;509.939,00
Novi Grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;509.939,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.076.238,00
Novi Grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.076.238,00
Novi Grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.690,00
Novi Grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;393.594,00
Novi Grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;255.772,00
Novi Grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;225.692,00
Novi Grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;73.982,00
Novi Grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;229.649,00
Novi Grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;33.615,00
Novi Grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.836.243,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;11.710.829,00
Novi Grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;3.950.868,00
Novi Grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;488.872,00
Novi Grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.552.640,00
Novi Grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.285.534,00
Novi Grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;623.822,00
Novi Grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;7.759.961,00
Novi Grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.759.961,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.225.473,00
Novi Grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.225.473,00
Novi Grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.109.711,00
Novi Grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;599.401,00
Novi Grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;272.193,00
Novi Grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;106.518,00
Novi Grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;137.650,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;46.566,58
Novi Grad Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;46.566,58
Novi Grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;46.566,58
