Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;6.556,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;1.298,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;663,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene;138,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;91,00
Višegrad;722400;Prihodi;Analitički konto;Ostale naknade;10,00
Višegrad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;119.879,00
Višegrad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;55.536,00
Višegrad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;55.536,00
Višegrad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - 60% sr. za plate pripravnika;40.565,00
Višegrad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;11.855,00
Višegrad;729100;Prihodi;Analitički konto;JSU Drina;2.186,00
Višegrad;729100;Prihodi;Analitički konto;Centar za socijalni rad;930,00
Višegrad;-;Prihodi;Grupa;Transferi i donacije;322.601,00
Višegrad;731000;Prihodi;Podgrupa;Grantovi;37.081,00
Višegrad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;35.081,00
Višegrad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;2.000,00
Višegrad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;285.520,00
Višegrad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;285.520,00
Višegrad;781300;Prihodi;Analitički konto;Pomoć Ministrstva zdravstva i socijalne zaštite;243.461,00
Višegrad;781300;Prihodi;Analitički konto;Ostale pomoći - agencija za agrarna plaćanja;31.037,00
Višegrad;781300;Prihodi;Analitički konto;Republički zavod za statistiku - za popis 2013. god.;5.182,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo prosvjete - za obdanište;4.580,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo porodice, omladine i sporta;1.260,00
Višegrad;-;Prihodi;Grupa;Primici od imovine;1.257.410,00
Višegrad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;8.538,00
Višegrad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;8.538,00
Višegrad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;144.920,00
Višegrad;813100;Prihodi;Sintetički konto;Primici za zemljište;144.920,00
Višegrad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;46.277,00
Višegrad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;46.277,00
Višegrad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.057.675,00
Višegrad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.057.675,00
Višegrad;911400;Prihodi;Analitički konto;Primljene otplate datih zajmova i povrat učešća u kapitalu;1.057.675,00
Višegrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Višegrad;-;Prihodi;Grupa;Ostali prihodi;0,00
Višegrad;-;Rashodi;Grupa;Lična primanja;2.529.864,00
Višegrad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.529.864,00
Višegrad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.023.591,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.322.255,00
Dječije obdanište "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";136.231,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;109.872,00
Kabinet načelnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;104.781,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;104.657,00
Javna sportska ustanova Drina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;102.327,00
Javna ustanova Dom kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;89.934,00
Ostali rashodi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;38.659,00
Javna ustanova za kulturnu djelatnost Gradska galerija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;14.875,00
Višegrad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;506.273,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;428.733,00
Javna sportska ustanova Drina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;34.710,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.880,00
Kabinet načelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.507,00
Ostali rashodi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;6.291,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.103,00
Javna ustanova za kulturnu djelatnost Gradska galerija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;2.985,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.879,00
Javna ustanova Dom kulture;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;185,00
Višegrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.401.644,00
Višegrad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.401.644,00
Višegrad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.500,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.500,00
Višegrad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;259.846,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;135.141,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trošak telefonskih i poštanskih usluga;48.728,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;38.407,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trškovi centralnog grijanja;19.380,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge održavanja čistoće;10.270,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;6.879,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;6.848,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (pelet);4.013,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne i komunikacione usluge;616,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;32.780,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;27.101,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;5.679,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;31.761,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;21.512,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;10.249,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";17.636,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;11.860,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;5.776,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.520,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;8.672,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korišćenja mobilnog telefona;3.366,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korišćenja fiksnog telefona;482,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;10.652,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.063,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacijskih usluga;3.589,00
Ostali rashodi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;8.738,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.431,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.715,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.716,00
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.864,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnih telefona;1.864,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;1.323,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;1.066,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;257,00
Višegrad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;31.581,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;22.088,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;9.234,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za obrazce i papir;5.846,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glasnike;3.969,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.062,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručne literature;877,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski materijal;100,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.627,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;4.712,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;915,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.363,00
Ostali rashodi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;883,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;845,00
Javna sportska ustanova Drina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;446,00
Javna ustanova Dom kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;329,00
Višegrad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;17.903,00
Dječije obdanište "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";17.398,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;505,00
Višegrad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;85.715,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;63.966,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje zelenih površina, parkova i trgova - sredstva od projekta Evropskog centra za zaštitu prirode;35.205,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje zelenih površina, parkova u trgova;8.113,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;7.734,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;5.660,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;2.953,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrada;2.422,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku opreme;1.067,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge opravke i održavanja;812,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.587,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;10.587,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.591,00
Javna sportska ustanova Drina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;3.637,00
Javna ustanova Dom kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;1.547,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;823,00
Dječije obdanište "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";365,00
Ostali rashodi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;199,00
Višegrad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;67.671,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;27.269,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;18.921,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;8.348,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;20.080,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nafta;12.665,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.710,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u zemlji;1.360,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvo;1.289,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;1.135,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putovanja lično vozilo;963,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi prevoza;669,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;289,00
Ostali rashodi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;9.934,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.339,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;4.173,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;3.166,00
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;913,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;907,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;597,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;310,00
Javna sportska ustanova Drina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;720,00
Javna ustanova Dom kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;326,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";183,00
Višegrad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;143.016,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;123.085,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;48.459,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;36.112,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;18.643,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - Mrtvozorništvo;3.741,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;3.415,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.999,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.975,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;2.560,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;1.842,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;1.397,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;942,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.102,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada horizontalne signalizacije;10.102,00
Ostali rashodi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;5.585,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.509,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarskih usluga;2.208,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;301,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";958,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;687,00
Javna ustanova Dom kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;90,00
Višegrad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;463.572,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;463.271,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;271.224,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete - električne energije;139.933,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja ulične rasvjete;34.341,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe održavanja puteva;17.773,00
Ostali rashodi;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;301,00
Višegrad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;330.840,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;110.684,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih odbornika - bruto;88.418,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih komisija bruto;21.675,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;591,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;74.646,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nakande po ugovoru o djelu;36.125,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;13.793,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.496,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.496,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi por. i doprinosa na teret poslodavca;4.430,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.775,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.200,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;1.167,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu sudskih rješenja;164,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;67.439,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;28.341,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;24.561,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - slava opštine;12.000,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - manifestacije;1.879,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - sveštena lica slava opštine;600,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;58,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;21.391,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proslavu Srpske nove godine;9.812,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za Višegradsku stazu;9.087,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;2.492,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;18.707,00
