Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;899,80
Zavidovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;303.199,05
Zavidovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;102.889,25
Zavidovići;722500;Prihodi;Analitički konto;Naknada na promet šuma;82.813,48
Zavidovići;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;82.079,55
Zavidovići;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;23.613,34
Zavidovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;11.003,43
Zavidovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;800,00
Zavidovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.355,40
Zavidovići;722700;Prihodi;Analitički konto;Ostali povrati;7.465,40
Zavidovići;722700;Prihodi;Analitički konto;Pri. na ime troškova pokretanja postupka;890,00
Zavidovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.112,37
Zavidovići;723100;Prihodi;Sintetički konto;Novčane kazne;6.112,37
Zavidovići;723100;Prihodi;Analitički konto;Ostali prihodi;5.802,37
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;260,00
Zavidovići;723100;Prihodi;Analitički konto;Ostale kazne;50,00
Zavidovići;-;Prihodi;Grupa;Transferi i donacije;828.462,09
Zavidovići;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;60.090,26
Zavidovići;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;60.090,26
Zavidovići;731100;Prihodi;Analitički konto;Namijenjena sredstva UNICEF-a;28.211,28
Zavidovići;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva-Cam Ćumurija 2013-Luxembourg;22.559,00
Zavidovići;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva- regija Pijemont Italija projekat SEENET;9.319,98
Zavidovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;768.371,83
Zavidovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;768.371,83
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva za boračke populacije;175.246,78
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Vlade ZE-DO kantona Ministarstva za BIZ - stipendije;111.250,00
Zavidovići;732100;Prihodi;Analitički konto;Na.sre.Min.za privre.subvenci.tro. organizacije i izgradnje;100.151,36
Zavidovići;732100;Prihodi;Analitički konto;Na.sre.za nabavku udžbenika učenicima-djeci branilaca;77.200,00
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Ministarstva za rad, socijalnu politiku - obnova stambenih objekata;51.102,14
Zavidovići;732100;Prihodi;Analitički konto;Primljeni tekući grant Ka.-izgra.fekalne kana.-ul.Mehmeda Spahe MZ Klek;49.992,70
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva od Kantona za zaštitu okoline;46.772,69
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Ministarstva za obrazovanje nauku kulturu i sport - stipendije;41.454,00
Zavidovići;732100;Prihodi;Analitički konto;Primljeni tekući grant Ka.-izgra.kana.mre.u nase.Podubravlje MZ Branioci grada;39.893,36
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva za alternativni smještaj;37.753,24
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant Ka.-izgra.vodovo.Kamen-Prosica MZ Pašin Konak;20.109,96
Zavidovići;732100;Prihodi;Analitički konto;Na.sre.Federa.zavoda za statistiku-popis;8.985,60
Zavidovići;732100;Prihodi;Analitički konto;Na sre Fede.mini.oko. i turi. za potpo.proje.zatvaranje deponije;5.460,00
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Fede. turizam;3.000,00
Zavidovići;-;Prihodi;Grupa;Primici od imovine;181.420,00
Zavidovići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;181.420,00
Zavidovići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;181.420,00
Zavidovići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;181.420,00
Zavidovići;-;Prihodi;Grupa;Primici od zaduživanja;7.777,28
Zavidovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;7.777,28
Zavidovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;7.777,28
Zavidovići;814300;Prihodi;Analitički konto;Namjenjena sredstva po osnovu kredita 204304/10 za rekonstrukciju puta Zavidovići;7.777,28
Zavidovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavidovići;-;Rashodi;Grupa;Lična primanja;2.303.793,81
Zavidovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.116.708,00
Zavidovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.789.352,54
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;375.583,98
Služba za upravu društvenih djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;336.792,98
Služba za upravu ekon. poslova i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;286.642,63
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;247.975,50
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;184.217,03
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;136.745,86
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;121.778,76
Stručna služba Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;57.695,86
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;41.919,94
Zavidovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;327.355,10
Služba za upravu društvenih djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;76.747,83
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;73.054,31
Služba za upravu ekon. poslova i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;47.781,20
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;44.058,90
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;26.114,18
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;24.919,66
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;19.234,02
Stručna služba Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;10.955,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.490,00
Zavidovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;187.085,81
Zavidovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;187.085,81
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;39.303,89
Služba za upravu društvenih djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;35.034,35
Služba za upravu ekon. poslova i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;29.973,01
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;25.952,42
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;19.279,38
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;14.310,60
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.745,60
Stručna služba Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;6.097,99
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.388,57
Zavidovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;574.935,00
Zavidovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;574.935,00
Zavidovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.386,15
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.847,92
Služba za upravu ekon. poslova i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.385,80
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;894,88
Služba za upravu društvenih djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;893,25
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;204,30
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;87,50
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;47,50
Stručna služba Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;25,00
Zavidovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;70.523,28
Služba za upravu društvenih djelatnosti i opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;67.524,07
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.999,21
Zavidovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;84.206,57
Služba za upravu društvenih djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;67.256,57
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.800,00
Služba za upravu ekon. poslova i poduzetništvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;3.000,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.300,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.700,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.450,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.250,00
Stručna služba Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;950,00
Zavidovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.180,93
Služba za upravu društvenih djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;21.486,93
Stručna služba Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;5.508,66
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;4.843,99
Služba za upravu ekon. poslova i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;4.154,72
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;2.903,48
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.377,44
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.900,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.750,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.255,71
Zavidovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.326,05
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;12.468,41
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.819,02
Služba za upravu ekon. poslova i poduzetništvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;2.805,23
Služba za upravu društvenih djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;2.187,18
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.322,72
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.042,83
Stručna služba Općinskog vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;785,32
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;535,25
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;360,09
Zavidovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.992,00
Kabinet načelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.992,00
Zavidovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;20.024,20
Služba za upravu društvenih djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;13.024,20
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.750,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.800,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.000,00
Služba za upravu ekon. poslova i poduzetništvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;800,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;250,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;200,00
Stručna služba Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;100,00
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;100,00
Zavidovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.482,82
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.808,89
Služba za upravu društvenih djelatnosti i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;673,93
Zavidovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;306.813,06
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;202.140,75
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;174.614,79
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisija koje imenuje općinsko vijeće;27.513,46
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za edukaciju i druge troškove vijećnika;12,50
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;103.136,81
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Isplate naknada i doprinosa volonterima općine;49.639,89
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;48.575,32
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;4.921,60
Služba za upravu ekon. poslova i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;640,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;570,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;271,50
Stručna služba Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;54,00
Zavidovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;115.741,00
Zavidovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;115.741,00
Zavidovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;115.741,00
Služba za upravu ekon. poslova i poduzetništvo;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;115.741,00
Zavidovići;-;Rashodi;Grupa;Transferi i doznake;3.084.703,00
Zavidovići;614000;Rashodi;Podgrupa;Tekući grantovi;2.537.494,00
Zavidovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;60.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;59.999,99
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer mjesnim zajednicama;59.999,99
Zavidovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;474.049,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;327.848,71
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Na.sre.Vlade Ze-do kantona Ministarstvo za bora.pi.-stipendiranje;111.250,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva za nabavku udžbenika učenicima - djeci branilaca;77.200,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko invalidsku zaštitu;66.650,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za alternativni smještaj;37.753,24
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za borce , RVI i porodice poginulih boraca;33.933,54
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica i povratnike;1.061,93
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;138.459,93
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalnu zaštitu;100.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;16.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove prevoza socijalno ugroženih učenika srednjih škola;8.644,90
