Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse na istaknutu firmu;527.979,49
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse na istaknutu firmu;10.250,00
Kakanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.620.031,00
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu dijela prihoda preduzeća ostvarenih radom TE;2.574.797,04
Kakanj;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;1.477.953,56
Kakanj;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;336.565,42
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;79.292,75
Kakanj;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;57.004,48
Kakanj;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;39.644,21
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;26.046,18
Kakanj;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;23.308,13
Kakanj;722400;Prihodi;Analitički konto;Ostale općinske naknade;4.848,63
Kakanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;570,00
Kakanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;486.627,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;153.748,16
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnov zbirni iznos neto plaća;127.137,05
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;68.540,20
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje usluga iz oblasti premjera i katastra;68.528,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;53.865,41
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;7.920,65
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samost. djel.;5.652,19
Kakanj;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;651,87
Kakanj;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja za autoodgovornost;550,44
Kakanj;722500;Prihodi;Analitički konto;Ostalo;33,03
Kakanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);232.959,00
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;128.085,81
Kakanj;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih kirisnika;64.189,25
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;40.695,66
Kakanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;63.978,00
Kakanj;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;46.817,57
Kakanj;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;17.160,39
Kakanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.153,00
Kakanj;723100;Prihodi;Sintetički konto;Novčane kazne;4.153,00
Kakanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;4.120,70
Kakanj;723100;Prihodi;Analitički konto;Ostale kazne;32,00
Kakanj;-;Prihodi;Grupa;Transferi i donacije;4.562.407,00
Kakanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.908.538,00
Kakanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.908.538,00
Kakanj;732100;Prihodi;Analitički konto;Grantovi ZDLK - Fond za zaštitu okoliša;2.339.971,71
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona Ministarstvo za rad i socijalnu politiku, Ministrastvo za boračka pitanja;487.004,68
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - refundacija kamata;203.477,55
Kakanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od JP EBiH;184.629,65
Kakanj;732100;Prihodi;Analitički konto;Grantovi ZDK - vodne naknade;180.641,77
Kakanj;732100;Prihodi;Analitički konto;Ostalo;161.939,02
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - klizište Bare;100.000,00
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - Fond okoliša;99.089,21
Kakanj;732100;Prihodi;Analitički konto;Primljeni transferi s nivoa BiH - Romske kuće;88.598,70
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - sanacija putnih pravaca;40.000,00
Kakanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina - klizište Bare;17.000,00
Kakanj;732100;Prihodi;Analitički konto;Grantovi resornih ministrastava ZDK budžetski korisnik JU za kulturu i obrazovanje;5.000,00
Kakanj;732100;Prihodi;Analitički konto;Primljeni grant Fonda za zapošljavanje;1.185,71
Kakanj;733000;Prihodi;Podgrupa;Donacije;609.710,00
Kakanj;733100;Prihodi;Sintetički konto;Donacije;609.710,00
Kakanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;44.159,00
Kakanj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;44.159,00
Kakanj;-;Prihodi;Grupa;Primici od imovine;1.310.923,00
Kakanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.310.923,00
Kakanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.310.923,00
Kakanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kakanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kakanj;-;Rashodi;Grupa;Lična primanja;3.794.274,00
Kakanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.478.035,00
Kakanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.011.807,00
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;545.420,15
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba civilne zaštite;521.272,76
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za privredu, urbanizam i zaštitu okoline;454.364,77
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Stručna služba za poslove Općinskog načelnika;380.455,77
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;302.947,08
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;225.095,71
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - JU za kulturu i obrazovanje;198.628,00
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za finansije;172.045,75
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Stručna služba za poslove Općinskog vijeća;163.662,60
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Općinsko pravobranilaštvo;47.914,70
Kakanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;466.227,00
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;89.174,27
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba civilne zaštite;87.796,50
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Stručna služba za poslove Općinskog načelnika;71.858,69
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za privredu, urbanizam i zaštitu okoline;57.271,79
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -JU za kulturu i obrazovanje;52.820,45
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;41.294,25
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;27.386,68
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za finansije;22.282,12
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Stručna služba za poslove Općinskog vijeća;13.747,60
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Općinsko pravobranilaštvo;2.596,00
Kakanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;316.239,00
Kakanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;316.239,00
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;57.268,76
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba civilne zaštite;54.733,39
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za privredu, urbanizam i zaštitu okoline;47.708,05
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Stručna služba za poslove Općinskog načelnika;39.947,86
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;31.809,29
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;23.634,92
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - JU za kulturu i obrazovanje;20.855,95
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba za finansije;18.064,79
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Stručna služba za poslove Općinskog vijeća;17.184,56
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Općinsko pravobranilaštvo;5.031,04
Kakanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.593.528,00
Kakanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.593.528,00
Kakanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.152,00
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - Stručna služba za poslove Općinskog načelnika;11.956,45
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - JU za kulturu i obrazovanje;3.195,50
Kakanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;167.212,00
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju -Stručna služba za poslove Općinskog načelnika;127.224,53
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju - JU za kulturu i obrazovanje;39.987,20
Kakanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;95.920,00
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Stručna služba za poslove Općinskog načelnika;91.476,91
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU za kulturu i obrazovanje;4.443,25
Kakanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.960,00
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Stručna služba za poslove Općinskog načelnika;38.818,43
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Služba civilne zaštite;8.773,83
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU za kulturu i obrazovanje;4.297,98
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara -Stručna služba za poslove Općinskog vijeća;70,00
Kakanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.581,00
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva -Stručna služba za poslove Općinskog načelnika;30.240,88
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU za kulturu i obrazovanje;2.340,16
Kakanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;96.920,00
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - Poduzetnička zona  Vrtlište - Služba za privredu, urbanizam i zaštitu okoline;24.301,67
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje opreme  -Stručna služba za poslove Općinskog načelnika;17.226,27
Kakanj;613700;Rashodi;Analitički konto;Utrošak sredstava po Programu Općinskog vijeća - poplave - Služba civilne zaštite;14.270,07
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje zgrada  -Stručna služba za poslove Općinskog načelnika;9.942,54
Kakanj;613700;Rashodi;Analitički konto;Izgradnja šehidskog spomen obilježja u Donjoj Paparatnici - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;9.899,67
Kakanj;613700;Rashodi;Analitički konto;Program prijateljskog okruženja sa JP Elektroprivreda BiH - Služba za privredu, urbanizam i zaštitu okoline;9.697,69
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge održavanja stalnih sredstava-JU za kulturu i obrazovanje;6.558,08
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje motornih vozila  -Stručna služba za poslove Općinskog načelnika;5.024,34
Kakanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.336,00
Kakanj;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Stručna služba za poslove Općinskog načelnika;10.335,53
Kakanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.123.447,00
Kakanj;613900;Rashodi;Analitički konto;Prijevoz đaka i studenata - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;206.109,22
Kakanj;613900;Rashodi;Analitički konto;Naknade vijećnicima u Općinskom vijeću -Stručna služba za poslove Općinskog vijeća;192.351,83
Kakanj;613900;Rashodi;Analitički konto;Progam utroška sredstava Fonda za zaštitu okoline ZDK  -Služba za privredu, urbanizam i zaštitu okoline;117.071,67
Kakanj;613900;Rashodi;Analitički konto;Utrošak sredstava po Programu zaštite i spašavanja 0,5%;88.392,71
Kakanj;613900;Rashodi;Analitički konto;Grantovi za obilježavanje značajnih datuma i manifestacija - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;60.328,41
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje -Stručna služba za poslove Općinskog načelnika;49.378,38
Kakanj;613900;Rashodi;Analitički konto;Učešće Općine Kakanj u stambenom zbrinjavanju Roma po ugovoru -Stručna služba za poslove Općinskog načelnika;49.341,46
Kakanj;613900;Rashodi;Analitički konto;Naknade za rad predsjednicima Savjeta MZ - Mjesne zajednice;33.369,23
Kakanj;613900;Rashodi;Analitički konto;Komisije za tehnički pregled objekata -Stručna služba za poslove Općinskog načelnika;28.802,64
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;28.592,00
Kakanj;613900;Rashodi;Analitički konto;Usluge praćenja sjednica OV-a -Stručna služba za poslove Općinskog načelnika;26.396,27
Kakanj;613900;Rashodi;Analitički konto;Naknade za stalna i povremena radna tijela Općinskog vijeća -Stručna služba za poslove Općinskog vijeća;23.880,18
Kakanj;613900;Rashodi;Analitički konto;Idaci za fizičku zaštitu objekata -Stručna služba za poslove Općinskog načelnika;22.815,00
Kakanj;613900;Rashodi;Analitički konto;Sredstav za posebne namjene po Zakonu o zaštiti i spašavanju _Služba civilne zaštite;20.583,89
Kakanj;613900;Rashodi;Analitički konto;Izdaci za Autorski honorar  -JU za kulturu i obrazovanje;15.974,70
Kakanj;613900;Rashodi;Analitički konto;Ugovor o djelu i privremenim i povremenim poslovima -Stručna služba za poslove Općinskog načelnika;14.830,82
Kakanj;613900;Rashodi;Analitički konto;Usluge reprezentacije -Stručna služba za poslove Općinskog načelnika;13.184,66
Kakanj;613900;Rashodi;Analitički konto;Ostale usluge -Stručna služba za poslove Općinskog načelnika;13.106,41
Kakanj;613900;Rashodi;Analitički konto;Smještaj delegacija pri posjeti općini Kakanj -Stručna služba za poslove Općinskog načelnika;12.988,00
Kakanj;613900;Rashodi;Analitički konto;Uklanjanje bespravno postavljenih predmeta -Stručna služba za poslove Općinskog načelnika;9.834,79
Kakanj;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu Ugovora o djelu  -JU za kulturu i obrazovanje;9.160,00
Kakanj;613900;Rashodi;Analitički konto;Doček Nove godine 2015. na otvorenom  -JU za kulturu i obrazovanje;9.039,21
Kakanj;613900;Rashodi;Analitički konto;Sredstva Općinskoj izbornoj komisiji za naknade za 2015. godinu -Stručna služba za poslove Općinskog vijeća;7.940,73
Kakanj;613900;Rashodi;Analitički konto;Program utroška sredstava od naknada za zaštitu od požara - Služba civilne zaštite;7.432,90
Kakanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine  -JU za kulturu i obrazovanje;6.323,21
Kakanj;613900;Rashodi;Analitički konto;Izvještajno prognozna služba (zdravstvena zaštita biljaka)  -Služba za privredu, urbanizam i zaštitu okoline;5.184,04
Kakanj;613900;Rashodi;Analitički konto;Učešće općine u projektima  -Služba za privredu, urbanizam i zaštitu okoline;5.167,89
Kakanj;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze  -JU za kulturu i obrazovanje;4.387,96
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje -JU za kulturu i obrazovanje;4.339,15
Kakanj;613900;Rashodi;Analitički konto;Tehnička podrška radu Dramskog studija  -JU za kulturu i obrazovanje;4.267,97
Kakanj;613900;Rashodi;Analitički konto;Usluge kopiranja i štampe  -JU za kulturu i obrazovanje;4.171,57
Kakanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja-služba za opću upravu, lokalnu samoupravu, mz i zajedničke poslove;4.109,47
Kakanj;613900;Rashodi;Analitički konto;Naknade za komisije Općinskog načelnika -Stručna služba za poslove Općinskog načelnika;3.983,12
Kakanj;613900;Rashodi;Analitički konto;Troškovi uvođenja ISO standarda (certifikacija) -Stručna služba za poslove Općinskog načelnika;2.106,00
Kakanj;613900;Rashodi;Analitički konto;Izdaci za usluge obezbjeđenja objekata -JU za kulturu i obrazovanje;1.960,00
Kakanj;613900;Rashodi;Analitički konto;Troškovi reprezentacije predsjedavajućeg OV-a -Stručna služba za poslove Općinskog vijeća;1.905,91
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -služba za opću upravu, lokalnu samoupravu, mz i zajedničke poslove;1.881,90
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -služba civilne zaštite;1.798,28
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća-služba za privredu, urbanizam i zaštitu okoline;1.567,57
Kakanj;613900;Rashodi;Analitički konto;Izdaci za naknade članovima Upravnog odbora  -JU za kulturu i obrazovanje;1.560,00
Kakanj;613900;Rashodi;Analitički konto;Usluge reprezentacije  -JU za kulturu i obrazovanje;1.398,14
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plate) -Stručna služba za poslove Općinskog načelnika;1.312,53
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća-služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;1.045,24
Kakanj;613900;Rashodi;Analitički konto;Uklanjanje bespravno izgrađenih objekata -Stručna služba za poslove Općinskog načelnika;947,70
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -JU za kulturu i obrazovanje;792,68
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -služba za društvene djelatnosti, boračka pitanja, raseljena lic, izbjeglice i povratnike;776,63
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća - služba za finansije;593,59
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -Stručna služba za poslove Općinskog vijeća;564,55
Kakanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja-JU za kulturu i obrazovanje;188,21
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -općinsko prvobranilaštvo;165,36
Kakanj;613900;Rashodi;Analitički konto;Ostale ugovorene usluge - sistematski pregleda radnika -Stručna služba za poslove Općinskog načelnika;35,00
Kakanj;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora  -JU za kulturu i obrazovanje;8,19
Kakanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kakanj;-;Rashodi;Grupa;Transferi i doznake;13.286.808,00
Kakanj;614000;Rashodi;Podgrupa;Tekući grantovi;8.018.196,00
Kakanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;229.508,00
Kakanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Program socijalne zaštite putem JU Centar za socijalni rad;130.000,00
Kakanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Stimulacija nataliteta - oprema novorođenog djeteta putem Centra za socijalni rad;66.500,00
Kakanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - subvencije za komunalne usluge stanovništva u stanju socijalne potrebe preko Centra za socijalni rad;30.007,80
Kakanj;614100;Rashodi;Analitički konto;Transfer MZ po projektima;3.000,00
Kakanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.552.798,00
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima iz Zeničko-dobojskog kantona;437.474,68
Kakanj;614200;Rashodi;Analitički konto;Transfer pojedincima - pomoć stanovništvu za saniranje posljedica prirodne nesreće - ustrošak sredstava Fed. Fonda;431.850,00
Kakanj;614200;Rashodi;Analitički konto;Pomoć u saniranju šteta izazvanih klizištem Bare;219.000,00
Kakanj;614200;Rashodi;Analitički konto;Studentske stipendije iz Budžeta Općine;120.000,00
Kakanj;614200;Rashodi;Analitički konto;Novčana pomoć za nezaposlene pripadnike boračke populacije;105.915,00
Kakanj;614200;Rashodi;Analitički konto;Transfer pojedincima - pomoć stanovništvu za saniranje posljedica prirodne nesreće - ustrošak sredstava Vlade ZDK;71.400,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za potporu obnove i izgradnje povratnicima;70.657,00
