Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;722500;Prihodi;Analitički konto;Srednja škola Đuro Radmanović;34.447,00
Novi Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;28.739,00
Novi Grad;722500;Prihodi;Analitički konto;Kulturno obrazovni centar;5.536,00
Novi Grad;722500;Prihodi;Analitički konto;Teritorijalna vatrogasna jedinica;4.674,00
Novi Grad;722500;Prihodi;Analitički konto;Narodna biblioteka;3.396,00
Novi Grad;723000;Prihodi;Podgrupa;Novčane kazne;7.320,00
Novi Grad;723100;Prihodi;Sintetički konto;Novčane kazne;7.320,00
Novi Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;39.981,00
Novi Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;39.981,00
Novi Grad;729100;Prihodi;Analitički konto;Sredstva od Zavoda za zapošljavanje- pripravnici i refundacija bolovanja;39.308,00
Novi Grad;729100;Prihodi;Analitički konto;Ostali opštinskineporeski prihodi;673,00
Novi Grad;-;Prihodi;Grupa;Transferi i donacije;822.201,00
Novi Grad;731000;Prihodi;Podgrupa;Grantovi;524.485,00
Novi Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;142.112,00
Novi Grad;731100;Prihodi;Analitički konto;Kapitalni grantovi iz inostranstva - Go Vejd;136.427,00
Novi Grad;731100;Prihodi;Analitički konto;Tekući grantovi iz inostranstva - Go Vejd;3.897,00
Novi Grad;731100;Prihodi;Analitički konto;Kapitalni grantovi iz inostranstva;1.788,00
Novi Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;382.373,00
Novi Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;297.716,00
Novi Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;297.716,00
Novi Grad;781300;Prihodi;Analitički konto;Fond 1;219.731,00
Novi Grad;781300;Prihodi;Analitički konto;Fond 4;77.985,00
Novi Grad;-;Prihodi;Grupa;Primici od imovine;89.106,00
Novi Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;89.106,00
Novi Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;80.106,00
Novi Grad;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;80.106,00
Novi Grad;813900;Prihodi;Sintetički konto;Primici za ostalu neproizvedenu imovinu;9.000,00
Novi Grad;-;Prihodi;Grupa;Primici od zaduživanja;2.000.000,00
Novi Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.000.000,00
Novi Grad;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);2.000.000,00
Novi Grad;921100;Prihodi;Analitički konto;Primici od izdavanja obveznica;2.000.000,00
Novi Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad;-;Rashodi;Grupa;Lična primanja;2.716.951,00
Novi Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.716.951,00
Novi Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.169.833,00
Odjeljenje za budžet i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.243.180,00
Kabinet načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;204.324,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;198.441,00
Stručna služba skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;147.509,00
Dječije obdanište "Pčelica Maja";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";146.253,00
Kulturno obrazovni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;139.490,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;90.637,00
Novi Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;547.118,00
Odjeljenje za budžet i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;327.857,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.704,00
Kulturno obrazovni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;34.144,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;33.504,00
Srednja škola "Đuro Radmanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";29.100,00
Stručna služba skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;21.457,00
Kabinet načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;20.848,00
Gimnazija "Petar kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";18.087,00
Dječije obdanište "Pčelica Maja";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";10.018,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Novi Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.953.938,00
Novi Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.953.938,00
Novi Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;6.382,00
Služba za javne nabavke i zajedničke poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;6.382,00
Novi Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;276.682,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;119.511,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu ,komunalnih i komunikacionih  usluga;59.811,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;59.700,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";62.906,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;47.566,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;15.340,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";32.832,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;24.489,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;8.343,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";18.983,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;13.894,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.089,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;12.115,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;7.250,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.865,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.217,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;5.987,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.230,00
Služba za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove i komunalnu policiju;9.100,00
Služba za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;9.100,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.353,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.040,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.313,00
Kabinet načelnika opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;4.250,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;1.415,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.000,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;415,00
Novi Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;107.935,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;44.350,00
Dječije obdanište "Pčelica Maja";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";28.071,00
Srednja škola "Đuro Radmanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";12.780,00
Gimnazija "Petar kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";10.991,00
Kabinet načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;3.992,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.292,00
Kulturno obrazovni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.103,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.038,00
Stručna služba skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;1.258,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;60,00
Novi Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.932,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;5.932,00
Novi Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;316.522,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;261.801,00
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;25.195,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.596,00
Srednja škola "Đuro Radmanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";7.388,00
Gimnazija "Petar kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";6.767,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;2.912,00
Kulturno obrazovni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.278,00
Dječije obdanište "Pčelica Maja";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";1.280,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;1.067,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;238,00
Novi Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;88.435,00
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;30.105,00
Srednja škola "Đuro Radmanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";18.077,00
Gimnazija "Petar kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";13.475,00
Odjeljenje za budžet i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;11.374,00
Kabinet načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;6.140,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.244,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putroška goriva;2.395,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja (službena putovanja);849,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.589,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja (službena putovanja);2.589,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.475,00
Dječije obdanište "Pčelica Maja";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";1.070,00
Stručna služba skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;812,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;72,00
Novi Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;146.305,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;42.028,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;34.307,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;24.696,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;21.565,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;13.796,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;7.769,00
Srednja škola "Đuro Radmanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";8.929,00
Služba za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove i komunalnu policiju;7.492,00
Gimnazija "Petar kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";2.483,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;2.438,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.127,00
Dječije obdanište "Pčelica Maja";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";538,00
Kulturno obrazovni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;486,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;216,00
Novi Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;357.208,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;357.208,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;121.133,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;106.142,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;74.888,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;40.937,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina - izgradnja i održavanje javne rasvjete;10.128,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora;3.980,00
Novi Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;648.537,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;232.479,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;214.989,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije i obilježavanja dana opštine;11.991,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.554,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;590,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;355,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;154.520,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;73.218,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, jubileja i slično;26.853,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija i proslave pravoslavne nove godine;16.108,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije  (interna reprezentacija);15.551,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.864,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.238,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nepomenuti rashodi iz budžetske rezerve;920,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;768,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;136.365,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;111.946,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - porez za zgradu DVD-a;10.927,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.088,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali porezi i doprinosi  (porezi i doprinosi na teret poslodavca);6.404,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;69.625,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovore o djelu;40.817,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Likovna kolonija i troškovi izložbi;15.905,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Rad folklorne sekcije;5.660,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Manifestacije vezane za kulturu;3.566,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rad horske sekcije;2.301,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;979,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;397,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.107,00
