Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kostajnica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;518.800,00
Kostajnica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.415,00
Opšta uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;761,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;653,00
Kostajnica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;104.513,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;54.998,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;31.417,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.355,00
JPU Kestenko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;5.688,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.055,00
Kostajnica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;25.748,00
Opšta uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;21.271,00
Srednjoškolski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.687,00
JPU Kestenko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;1.027,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;643,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;120,00
Kostajnica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.739,00
JPU Kestenko;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;12.990,00
Opšta uprava;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;510,00
Srednjoškolski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;239,00
Kostajnica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;16.388,00
Opšta uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;13.283,00
JPU Kestenko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;1.389,00
Srednjoškolski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;1.373,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;257,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;85,00
Kostajnica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;19.982,00
Opšta uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;13.784,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;4.978,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;718,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;502,00
Kostajnica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;81.155,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;70.038,00
JPU Kestenko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;4.184,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.073,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.934,00
Srednjoškolski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;1.927,00
Kostajnica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;89.250,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;89.250,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;40.041,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;27.643,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;21.566,00
Kostajnica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;166.610,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;75.918,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;75.918,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;58.093,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;58.093,00
Opštinska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska izborna komisija;9.915,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;9.495,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.213,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.780,00
Srednjoškolski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.168,00
Privreda i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;1.431,00
JPU Kestenko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;597,00
Kostajnica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;74.348,00
Kostajnica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;74.348,00
Kostajnica;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;53.576,00
Privreda i finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;53.576,00
Kostajnica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;20.772,00
Privreda i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;20.772,00
Kostajnica;-;Rashodi;Grupa;Transferi i doznake;670.415,00
Kostajnica;415000;Rashodi;Podgrupa;Grantovi;271.019,00
Kostajnica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;271.019,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;265.482,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radio Kostajnica;57.881,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo;42.826,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;38.850,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;28.732,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;23.690,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Partizan;22.237,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;17.835,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;11.550,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredi;3.472,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Kostajnica;3.000,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat opštinske uprave;2.557,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Mladost;2.400,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Putkozarje;1.877,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih vještina Tigar;1.500,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;1.100,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Porodice poginulih;1.050,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teniski klub Una;600,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;500,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida rada;500,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;325,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;5.537,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske institucije;5.537,00
Kostajnica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;399.396,00
Kostajnica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;399.396,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;288.200,00
Privreda i finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;62.096,00
Privreda i finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;39.735,00
Privreda i finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja pojedinci;15.874,00
Privreda i finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Asistirana reprodukcija;4.500,00
Privreda i finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodice palih boraca;1.987,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;49.100,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;37.960,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rođenje djeteta;10.600,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;540,00
Kostajnica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.108.574,00
Kostajnica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.108.574,00
Kostajnica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.038.571,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.038.571,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura u opštinama pogođenim polavama;738.788,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Objekti za Romske porodice;121.668,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi i ulice;97.515,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - IFAD projekti;33.203,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Trotoari;24.725,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;14.506,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Odvodni kanali;7.667,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Blok 1;500,00
Kostajnica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;70.003,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;63.583,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.969,00
Srednjoškolski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.451,00
Kostajnica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;4.700,00
Kostajnica;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;4.700,00
Kostajnica;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;4.700,00
Finansiranje privreda;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;4.700,00
Kostajnica;-;Rashodi;Grupa;Rashodi za otplatu dugova;243.233,00
Kostajnica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;180.989,00
Kostajnica;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);67.591,00
Finansiranje privreda;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;67.592,00
Kostajnica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;113.398,00
Finansiranje privreda;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;113.398,00
Kostajnica;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);62.244,00
Kostajnica;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;62.244,00
Finansiranje privreda;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;62.244,00
Kostajnica;-;Rashodi;Grupa;Ostali rashodi;155.623,00
Kostajnica;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;15.348,00
Kostajnica;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;15.348,00
Privreda i finansije;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;15.348,00
Kostajnica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;30.528,00
Kostajnica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;30.528,00
Opšta uprava;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;30.528,00
Kostajnica;631000;Rashodi;Podgrupa;Ostali izdaci ;93.508,00
Kostajnica;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;93.508,00
Finansiranje privreda;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;72.969,00
JPU Kestenko;631900;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;16.242,00
Finansiranje Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje Centar za socijalni rad;2.543,00
Srednjoškolski centar;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;1.755,00
Kostajnica;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;16.239,00
Kostajnica;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;16.239,00
Finansiranje privreda;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;14.175,00
JPU Kestenko;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;2.064,00
