Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;138.088,07
Čitluk;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.775,41
Čitluk;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;411.437,15
Čitluk;613900;Rashodi;Analitički konto;Pravne usluge;238.382,82
Čitluk;613900;Rashodi;Analitički konto;Geodetske i projektantske usluge;45.945,24
Čitluk;613900;Rashodi;Analitički konto;Usluge reprezentacije;31.217,35
Čitluk;613900;Rashodi;Analitički konto;Troškovi izbornog povjerenstva;26.228,22
Čitluk;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;15.249,55
Čitluk;613900;Rashodi;Analitički konto;Kompjuterske usluge;14.325,38
Čitluk;613900;Rashodi;Analitički konto;Usluge medija;10.293,74
Čitluk;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora za priv. i povr.;5.129,99
Čitluk;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;4.500,04
Čitluk;613900;Rashodi;Analitički konto;Porezi za privremene i povremene poslove 30%;3.454,86
Čitluk;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;3.199,64
Čitluk;613900;Rashodi;Analitički konto;Uređenje parka ispred općine;2.730,65
Čitluk;613900;Rashodi;Analitički konto;MIO po ugovoru o djelu -6%;2.424,69
Čitluk;613900;Rashodi;Analitički konto;Usluge prijevoza;2.013,00
Čitluk;613900;Rashodi;Analitički konto;Usluge tiskanja,fotografiranja;1.720,81
Čitluk;613900;Rashodi;Analitički konto;Zdravstveno osiguranje po ugovoru o djelu;1.616,67
Čitluk;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;1.200,00
Čitluk;613900;Rashodi;Analitički konto;Usluge uređenja grada;1.200,00
Čitluk;613900;Rashodi;Analitički konto;Izdaci za poreze po osnovu ugovora o djelu;425,21
Čitluk;613900;Rashodi;Analitički konto;Poseban porez na plaću po osnovu ugovora;179,29
Čitluk;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;162.757,09
Čitluk;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;162.757,09
Čitluk;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;23.757,84
Čitluk;616200;Rashodi;Analitički konto;Izdaci za kamate na kredit odobrene od strane fin.;23.757,84
Čitluk;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;138.999,25
Čitluk;616300;Rashodi;Analitički konto;Kamata na kredit part-8237020615;98.418,50
Čitluk;616300;Rashodi;Analitički konto;Kamata po kreditu 6037009225;19.393,82
Čitluk;616300;Rashodi;Analitički konto;Kamata na kredit - 19001252615/2 UN;18.495,76
Čitluk;616300;Rashodi;Analitički konto;Kamata na VB leasing-vozilo passat;1.793,88
Čitluk;616300;Rashodi;Analitički konto;Zatezne kamate;897,29
Čitluk;-;Rashodi;Grupa;Transferi i doznake;3.643.045,02
Čitluk;614000;Rashodi;Podgrupa;Tekući grantovi;2.070.697,31
Čitluk;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;27.869,15
Čitluk;614100;Rashodi;Analitički konto;Doznake mjesnim zajednicama;27.869,15
Čitluk;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;259.787,92
Čitluk;614200;Rashodi;Analitički konto;Posebne naknade-elementarne nepogode;191.780,40
Čitluk;614200;Rashodi;Analitički konto;Isplate stipendije;40.500,00
Čitluk;614200;Rashodi;Analitički konto;Ostali socijal.grantovi pojedincima;27.507,52
Čitluk;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.297.512,70
Čitluk;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;355.134,43
Čitluk;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;90.393,11
Čitluk;614500;Rashodi;Analitički konto;Subvencija za prijevoz učenika;90.393,11
Čitluk;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;40.000,00
Čitluk;614800;Rashodi;Analitički konto;Povrat duga i izvršenje sudskih;35.000,00
Čitluk;614800;Rashodi;Analitički konto;Povrat duga i sudske presude;5.000,00
Čitluk;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.572.347,71
Čitluk;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.336.202,29
Čitluk;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;1.336.202,29
Čitluk;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;121.599,51
Čitluk;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;114.545,91
Čitluk;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;322.291,66
Čitluk;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;322.291,66
Čitluk;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;289.567,29
Čitluk;821100;Rashodi;Analitički konto;Nabavka zemljišta;289.567,29
Čitluk;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.724,37
Čitluk;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;22.000,00
Čitluk;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;22.000,00
Čitluk;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čitluk;-;Rashodi;Grupa;Rashodi za otplatu dugova;278.645,86
Čitluk;823000;Rashodi;Podgrupa;Otplate dugova;278.645,86
Čitluk;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;278.645,86
Čitluk;-;Rashodi;Grupa;Ostali rashodi;0,00
