Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;109.923,00
Istočno Sarajevo, Grad;731000;Prihodi;Podgrupa;Grantovi;109.923,00
Istočno Sarajevo, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;109.923,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;889.843,00
Istočno Sarajevo, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;43.985,00
Istočno Sarajevo, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;43.985,00
Istočno Sarajevo, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;845.858,00
Istočno Sarajevo, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;845.858,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.373.497,00
Istočno Sarajevo, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.373.497,00
Istočno Sarajevo, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.539.990,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.955.269,00
Gradonačelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;306.824,00
Skupština Grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;277.897,00
Istočno Sarajevo, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;833.507,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;738.426,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;52.777,00
Skupština Grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;42.305,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.147.274,00
Istočno Sarajevo, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.147.274,00
Istočno Sarajevo, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;39.383,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.383,00
Istočno Sarajevo, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;191.810,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;191.810,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;65.446,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge obezbjeđenja imovine;38.540,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška lož ulja;25.460,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška prirpdnog gasa;25.016,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija;16.311,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;16.083,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;4.955,00
Istočno Sarajevo, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;34.759,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.759,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;22.728,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;5.450,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu i časopise;3.308,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;1.701,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.571,00
Istočno Sarajevo, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.284,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.284,00
Istočno Sarajevo, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;60.942,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;60.942,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;36.696,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;18.451,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje opreme;3.169,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata;2.626,00
Istočno Sarajevo, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;92.294,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;87.421,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;84.085,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji i inostranstvu;3.336,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;3.629,00
Skupština Grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;1.244,00
Istočno Sarajevo, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;126.438,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;126.438,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;40.200,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  pravne i administrativne usluge;25.447,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja i sl.;17.805,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;12.793,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;11.055,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;9.938,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za procjeniteljske usluge;3.100,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;2.883,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge platnog prometa;1.968,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.249,00
Istočno Sarajevo, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;598.364,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;370.317,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;183.395,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vansudskog poravnanja;61.220,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu advokata i pravnika;34.450,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;24.309,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu reprezentacije;11.670,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi krsne slave;11.210,19
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.889,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;9.224,05
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;6.938,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;6.319,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.199,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanitarnih pregleda;2.939,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi - sudske takse;2.555,00
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;213.703,00
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;212.602,00
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;1.101,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;14.344,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;14.344,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;35.517,00
Istočno Sarajevo, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;35.517,00
Istočno Sarajevo, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;22.849,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.849,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na zajmove primljene od investicionih fondova;15.381,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na zajmove primljene  od lizing društava;7.468,00
Istočno Sarajevo, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;12.668,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.668,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;2.992.133,00
Istočno Sarajevo, Grad;414000;Rashodi;Podgrupa;Subvencije;802.829,00
Istočno Sarajevo, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;802.829,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;802.828,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za gradski prevoz;311.695,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Istočno Sarajevo;300.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Klinički centar - bolnica Kasindo;99.883,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Vojničko groblje - Sokolac;50.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Matična biblioteka Istočno Sarajevo;41.250,00
Istočno Sarajevo, Grad;415000;Rashodi;Podgrupa;Grantovi;1.690.177,00
Istočno Sarajevo, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.690.177,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.690.177,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture;650.950,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;264.739,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;158.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - izgradnja azila za pse;130.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pripravnike i volontere;110.073,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;100.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ostalo;64.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;55.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;50.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći neprofitnim organizacijama - omladinska politika;25.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradski crveni krst;24.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Gradska organizacija slijepih i slabovidnih;15.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada Istočno Sarajevo;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi za pomoć poplavljenim područjima;9.814,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;6.164,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna boračka organizacija;6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih Grada Istočno Sarajevo;6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita grada;4.937,00
Istočno Sarajevo, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;499.127,00
Istočno Sarajevo, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;499.127,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;499.127,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;180.725,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;149.744,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;100.498,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima studentima i pojedincima  u oblasti nauke i kulture;68.160,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.457.088,00
Istočno Sarajevo, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.395.618,00
Istočno Sarajevo, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;940.255,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;940.255,00
Istočno Sarajevo, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;455.363,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;455.363,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava - Vatrogasna brigada;245.700,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme- Profesionalna vatrogasna brigada;103.555,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku motornih vozila - administrativna služba;36.474,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku motornih vozila - adm- služba- otplata kredita;32.694,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vetikalna signalizacija;21.086,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;15.854,00
Istočno Sarajevo, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;7.331,00
Istočno Sarajevo, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;7.331,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.331,00
Istočno Sarajevo, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;54.139,00
Istočno Sarajevo, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;54.139,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;54.139,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;229.644,00
Istočno Sarajevo, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;229.644,00
Istočno Sarajevo, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;4.000,00
Administrativna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.000,00
Istočno Sarajevo, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;225.644,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;225.644,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;46.867,00
Istočno Sarajevo, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;46.867,00
Istočno Sarajevo, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;46.867,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;46.867,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Robni kredit - belgijski;25.000,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od investicijskih fondova;21.867,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
