Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoko;722400;Prihodi;Analitički konto;Naknade za korišćenje šuma;11.522,78
Visoko;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije objekata;8.350,05
Visoko;722400;Prihodi;Analitički konto;Ostale budžetske naknade;486,00
Visoko;722500;Prihodi;Sintetički konto;Posebne naknade i takse;734.201,00
Visoko;722500;Prihodi;Analitički konto;Ostale posebne naknade i takse;315.146,00
Visoko;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća;146.534,32
Visoko;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;130.712,31
Visoko;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;60.458,42
Visoko;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;53.634,00
Visoko;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća;18.041,27
Visoko;722500;Prihodi;Analitički konto;Naknade za korišćenje podataka premjera i katastra;5.020,08
Visoko;722500;Prihodi;Analitički konto;Naknada za korišćenje cestovnog zemljišta;4.654,45
Visoko;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);72.530,00
Visoko;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.659,00
Visoko;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);521,00
Visoko;723100;Prihodi;Sintetički konto;Novčane kazne;521,00
Visoko;723100;Prihodi;Analitički konto;Po općinskim propisima;521,00
Visoko;-;Prihodi;Grupa;Transferi i donacije;1.322.198,00
Visoko;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.322.198,00
Visoko;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.322.198,00
Visoko;-;Prihodi;Grupa;Primici od imovine;0,00
Visoko;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Visoko;-;Prihodi;Grupa;Ostali prihodi;0,00
Visoko;-;Rashodi;Grupa;Lična primanja;2.623.332,00
Visoko;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.425.869,00
Visoko;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.890.302,00
Visoko;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;535.567,00
Visoko;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;197.463,00
Visoko;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;197.463,00
Visoko;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.244.115,00
Visoko;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.244.115,00
Visoko;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.905,00
Visoko;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;370.160,00
Visoko;613200;Rashodi;Analitički konto;Izdaci za energiju;222.505,71
Visoko;613200;Rashodi;Analitički konto;Izdaci za troškove javne rasvjete;147.654,29
Visoko;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.897.490,00
Visoko;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;1.781.554,27
Visoko;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge ( zimsko i ljetno održavanje, odvoz smeća na drugi lokalitet);115.935,73
Visoko;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;100.790,00
Visoko;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;90.107,00
Visoko;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.404,00
Visoko;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;431.653,00
Visoko;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;315.717,27
Visoko;613700;Rashodi;Analitički konto;Održavanje javnih površina (signalizacija vertikalna i horizontalna, fontane, javna rasvjeta);115.935,73
Visoko;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.402,00
Visoko;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;312.204,00
Visoko;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;293.604,00
Visoko;613900;Rashodi;Analitički konto;Obilježavanje praznika i drugih značajnih datuma;15.100,00
Visoko;613900;Rashodi;Analitički konto;Učešće u organizaciji Sajma poljoprivrede i prehrambenih proizvoda;3.500,00
Visoko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;15.212,85
Visoko;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;15.212,85
Visoko;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;15.212,85
Visoko;-;Rashodi;Grupa;Transferi i doznake;3.002.467,00
Visoko;614000;Rashodi;Podgrupa;Tekući grantovi;2.810.080,00
Visoko;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;115.301,00
Visoko;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;64.101,00
Visoko;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;51.200,00
Visoko;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.184.994,00
Visoko;614200;Rashodi;Analitički konto;Grantovi pojedincima;273.533,00
Visoko;614200;Rashodi;Analitički konto;Stipendije studentima;265.600,00
Visoko;614200;Rashodi;Analitički konto;Grantovi za socijalne pomoći;170.115,23
Visoko;614200;Rashodi;Analitički konto;Pomoći pripadnicima boračkih populacija i prevoz RVI;161.078,19
Visoko;614200;Rashodi;Analitički konto;Subvencije za zapošljavanje pripravnika;146.970,52
Visoko;614200;Rashodi;Analitički konto;Poticajna sredstva za poljoprivredu;59.377,50
Visoko;614200;Rashodi;Analitički konto;Socijalna davanja;34.200,00
Visoko;614200;Rashodi;Analitički konto;Jednokratne pomoći za školovanje;30.700,00
Visoko;614200;Rashodi;Analitički konto;Grant za alternativni smještaj;18.720,00
Visoko;614200;Rashodi;Analitički konto;Jednokratne pomoći za porodilje;16.000,00
Visoko;614200;Rashodi;Analitički konto;Grant za djecu sa posebnim potrebama i part. lij. penzionera;8.699,52
Visoko;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;664.288,00
Visoko;614300;Rashodi;Analitički konto;Grant za sportske aktivnosti;121.100,00
Visoko;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;112.778,00
Visoko;614300;Rashodi;Analitički konto;Grant za subvencioniranje klubova za korišćenje dvorane;68.000,00
Visoko;614300;Rashodi;Analitički konto;Grant za arheološka istraživanja;68.000,00
Visoko;614300;Rashodi;Analitički konto;Grant za finansiranje parlamentarnih grupa u Općinskom vijeću;65.000,00
Visoko;614300;Rashodi;Analitički konto;Grant za udruženja boračkih populacija;58.300,00
Visoko;614300;Rashodi;Analitički konto;Grant za udruženja građana;29.954,32
Visoko;614300;Rashodi;Analitički konto;Grant za Sportski savez;15.500,00
Visoko;614300;Rashodi;Analitički konto;Pomoć za organizovanje sportskih manifestacija;15.100,00
Visoko;614300;Rashodi;Analitički konto;Pomoć za organizovanje kulturnih manifestacija;14.005,00
Visoko;614300;Rashodi;Analitički konto;Podrška radnoj akciji na arheološkim lokalitetima Mrav;13.000,00
Visoko;614300;Rashodi;Analitički konto;Grant za omladinske aktivnosti;11.900,00
Visoko;614300;Rashodi;Analitički konto;Pomoć za organizovanje vannastavnih aktivnosti u osnovnim i srednjim školama;9.950,00
Visoko;614300;Rashodi;Analitički konto;Grant za Likum;9.600,00
Visoko;614300;Rashodi;Analitički konto;Grant za JU Gradska biblioteka;8.000,00
Visoko;614300;Rashodi;Analitički konto;Grant za Total;8.000,00
Visoko;614300;Rashodi;Analitički konto;Grant za zaštitu eksponata u muzeju;8.000,00
Visoko;614300;Rashodi;Analitički konto;Grant za Crveni križ;8.000,00
Visoko;614300;Rashodi;Analitički konto;Grantovi za izbornu komisiju;7.600,00
Visoko;614300;Rashodi;Analitički konto;Grant za Muzičku školu;7.000,00
Visoko;614300;Rashodi;Analitički konto;Grant za KUD;5.500,00
Visoko;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;460.384,00
Visoko;614400;Rashodi;Analitički konto;Subvencije za JP RTV Visoko i grant za pokrivanje gubitaka;148.500,00
Visoko;614400;Rashodi;Analitički konto;Subvencije za JU Za predškolski odgoj;148.000,00
Visoko;614400;Rashodi;Analitički konto;Subvencije za KSC Mladost;55.500,00
Visoko;614400;Rashodi;Analitički konto;Subvencije za JU Centar za kulturu i edukaciju;36.000,00
Visoko;614400;Rashodi;Analitički konto;Subvencije za Dom zdravlja;30.000,00
Visoko;614400;Rashodi;Analitički konto;Subvencije za naknade za rad u Upravnim odborima JU;26.578,45
Visoko;614400;Rashodi;Analitički konto;Subvencije za veterinarsku zaštitu od zaraznih bolesti;8.000,00
Visoko;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;7.805,00
Visoko;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;146.971,00
Visoko;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;238.142,00
Visoko;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo;206.050,00
Visoko;614800;Rashodi;Analitički konto;Povrati više i pogrešno uplaćenih sredstava;32.091,60
Visoko;615000;Rashodi;Podgrupa;Kapitalni grantovi;192.387,00
Visoko;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;53.472,00
Visoko;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;138.915,00
Visoko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;803.937,00
Visoko;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;803.937,00
Visoko;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;13.296,00
Visoko;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;790.641,00
Visoko;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;625.615,00
Visoko;821600;Rashodi;Analitički konto;Kapitalna ulaganja u vodovodnu i kanalizacionu infrastrukturu;117.533,17
Visoko;821600;Rashodi;Analitički konto;Sufinansiranje rekonstrukcije lokalnih vodovoda i kanalizacija;24.492,38
Visoko;821600;Rashodi;Analitički konto;Podrška programima iz Strategije razvoja;23.000,00
Visoko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Visoko;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Visoko;-;Rashodi;Grupa;Ostali rashodi;0,00
