Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;24.752,01
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;266.600,96
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;207.863,02
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;44.682,39
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;8.166,21
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte po nižoj stopi iz člana 12.;5.889,34
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;21.943.577,39
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;21.943.577,39
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;18.325.238,30
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;2.096.677,57
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;646.392,35
Tuzlanski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;337.265,67
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;309.105,13
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;222.993,78
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;5.904,59
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;212.842.185,27
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;212.842.185,27
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;212.842.185,27
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;46.311,41
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;46.311,41
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;45.043,83
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;825,01
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;442,57
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;47.955.349,89
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.994.315,34
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;601.595,05
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;472.097,22
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;125.542,33
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.364,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.581,50
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;10,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.787,24
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni od  Lutrije BiH;3.479,44
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;2.256,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;50,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1,80
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;98,05
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.386.835,00
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;1.386.835,00
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;43.120.259,22
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;2.981.531,78
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;2.981.531,78
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.865.874,97
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;4.865.874,97
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;973,00
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;973,00
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.268.129,24
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih sklonošta;1.677.964,75
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;466.780,25
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;62.506,51
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;60.877,73
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;11.932.027,75
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;3.453.275,30
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;2.757.076,77
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;2.157.063,13
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za industrijske namjene;1.251.095,58
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;1.049.276,98
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;707.472,10
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;240.334,57
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;180.167,88
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;76.125,14
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za jedn. biološku reprodukciju šuma;29.215,87
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;9.064,45
Tuzlanski kanton;722500;Prihodi;Analitički konto;Opća vodna naknada;6.390,49
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za vađenje materijala iz vodotoka;5.684,38
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;4.307,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne vodne naknade za korištenje voda za proizvodnju električne energije;3.683,73
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;857,60
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade zagađivača okoliša pravnih lica;668,78
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;222,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade korisnika okoliša fizičkih lica;46,00
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);19.715.184,23
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;19.475.030,18
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;165.995,07
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;56.792,48
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;9.217,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;4.468,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;2.405,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;657,50
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od izdatih poreskih markica;465,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od taksenih markica;154,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.356.538,25
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;631.021,86
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;477.270,89
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;145.719,38
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;68.530,17
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;21.008,51
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;9.436,99
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;2.582,45
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate anuiteta za date kredite pojedincima;600,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;144,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;114,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;110,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.840.775,33
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.840.775,33
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;2.628.800,80
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;121.045,00
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;48.664,50
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;42.265,03
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;4.167.487,07
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;107.520,96
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;107.520,96
Tuzlanski kanton;731100;Prihodi;Analitički konto;Iz inostranstva;107.520,96
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.059.966,11
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.059.966,11
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;3.657.738,60
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;213.714,56
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od pravnih lica;118.635,74
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od fizičkih lica;69.877,21
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;1.522.196,58
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.522.196,58
Tuzlanski kanton;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;3.500,00
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;213.383,40
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;213.383,40
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;745.944,83
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;745.944,83
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;559.368,35
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;559.368,35
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;89.916,32
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;89.916,32
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;89.916,32
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od PNP visoko tarifnih proizvoda;89.916,32
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;209.055.847,15
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;190.311.344,26
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;163.687.452,49
Osnovno obrazovanje - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;58.236.220,45
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;31.751.630,74
Srednje obrazovanje - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;28.226.767,61
Visoko školstvo - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;19.619.396,25
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;4.105.062,88
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.446.610,19
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.189.166,21
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;1.999.883,97
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.604.544,30
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;980.799,57
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;925.310,96
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;772.086,51
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;733.480,57
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;651.604,05
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;577.098,62
Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;562.335,29
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;539.772,16
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;525.700,74
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;511.924,61
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;487.236,32
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;472.357,85
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;458.498,70
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;411.730,92
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;404.256,62
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;402.902,86
Ministarstvo za obnovu, razvoj i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;360.692,96
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;354.301,71
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;349.138,69
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;324.035,11
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;310.369,52
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;301.699,02
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;242.207,29
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;232.320,74
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;230.636,46
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;227.596,49
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;200.915,83
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;131.193,77
Disciplinski centar za maloljetnike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;121.413,40
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;108.701,68
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;105.080,14
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;97.056,29
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;84.518,03
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;78.398,86
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;68.212,75
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;58.420,32
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;55.984,06
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;48.180,42
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;26.623.891,77
Osnovno obrazovanje - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;10.740.088,48
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.764.354,66
Srednje obrazovanje - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;4.683.479,84
Visoko školstvo - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;2.037.125,20
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;434.810,65
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;268.127,58
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;200.454,15
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;177.314,28
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;174.368,31
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;167.433,27
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;155.692,16
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;141.504,59
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;115.824,12
Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;108.019,17
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;107.587,96
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;92.375,27
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;88.120,38
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;81.884,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;81.532,12
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;66.909,90
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;65.141,63
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;64.046,21
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;63.050,08
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;62.677,18
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;62.228,45
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;56.071,60
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;54.423,12
Ministarstvo za obnovu, razvoj i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;52.721,19
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;51.723,13
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;41.428,05
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;39.785,59
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;38.844,38
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;36.876,28
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;36.662,08
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;35.297,53
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;31.116,72
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;21.961,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;16.798,25
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;14.980,60
Ured za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;14.849,91
