Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Transferi i donacije;545.284,00
Rudo;731000;Prihodi;Podgrupa;Grantovi;96.474,00
Rudo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;1.854,00
Rudo;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - Fond 3;1.854,00
Rudo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;94.620,00
Rudo;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi;57.220,00
Rudo;731200;Prihodi;Analitički konto;Fond 3;37.400,00
Rudo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;448.810,00
Rudo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;448.810,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za socijalnu zaštitu;338.531,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;63.501,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;46.778,00
Rudo;-;Prihodi;Grupa;Primici od imovine;134.706,00
Rudo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;134.706,00
Rudo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;134.706,00
Rudo;911400;Prihodi;Analitički konto;Primici od naplate zajmova;134.660,00
Rudo;911400;Prihodi;Analitički konto;Primici od naplate poreskih potrazivanja;46,00
Rudo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rudo;-;Prihodi;Grupa;Ostali prihodi;0,00
Rudo;-;Rashodi;Grupa;Lična primanja;1.357.127,00
Rudo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.357.127,00
Rudo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.005.246,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;760.676,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;130.711,00
Ustanova za turizam i sport Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;67.414,00
JU CKPD "Prosvjeta" Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;46.445,00
Rudo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;351.881,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;227.746,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;72.963,00
Ustanova za turizam i sport Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;26.525,00
JU CKPD "Prosvjeta" Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;18.117,00
Srednjoškolski centar Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;6.530,00
Rudo;-;Rashodi;Grupa;Rashodi za materijal i usluge;699.393,00
Rudo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;699.393,00
Rudo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;500,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;300,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa - za potrebe izborne komisije;300,00
Fond 3;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;200,00
Rudo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;140.824,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;51.554,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;20.553,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška lož ulja;10.423,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije, kafilerije;9.272,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;6.235,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;4.344,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;477,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;250,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;29.693,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;27.352,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;18.743,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.887,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.623,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.434,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.  energije;2.434,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.193,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;505,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza;505,00
Rudo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;18.722,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;10.487,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;1.864,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.850,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.542,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.170,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;969,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;839,00
Rudo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.140,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.743,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;238,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe civilne zastite;238,00
Ustanova za turizam i sport Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;160,00
Rudo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;58.530,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;44.051,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata- putevi,...;39.775,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;4.154,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;122,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;8.240,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;2.129,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;1.757,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.067,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;795,00
Narodna biblioteka "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;491,00
Rudo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;24.584,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;9.532,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;7.720,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;1.812,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.862,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;3.922,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.495,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.312,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.133,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;999,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;328,00
Rudo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;50.754,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;34.044,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.999,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.765,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;3.342,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.489,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.774,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;344,00
Rudo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;89.142,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;89.142,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu troškova električne energije javne rasvjete;45.565,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;40.000,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;1.875,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;1.559,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode na javnim površinama;143,00
Rudo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;314.197,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;155.351,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;112.668,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - izborna komisija;18.159,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - birački odbori;16.650,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;6.020,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;1.854,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;47.265,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;21.394,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene  i povremene poslove;10.945,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;6.104,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije, savjetovanja i simpozija;3.425,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije;2.993,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.440,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;786,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;178,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;37.151,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;12.672,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proslavu praznika, org. prijema;10.507,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;4.714,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije - mrtvozorstvo, davanje stručnog mišljenja,...;4.110,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.112,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina - Savez gradova;1.590,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi;536,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;400,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou kotizacija, savjetovanja i simpozija;380,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu povrata poreza i doprinosa po rješenju PU;130,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;29.602,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade MZ;29.602,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;22.064,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;7.808,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija - Vidakovićevi dani;4.194,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za KUD Mioče i Štripci;3.102,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prijema i manifestacija;3.000,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za KUD Bijelo Brdo;2.985,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;746,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;100,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehab. invalida;85,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;44,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.143,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.462,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;4.501,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi bruto naknada članova UO i NO;597,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. reh. invalida;358,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.780,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.040,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;718,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;10,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.378,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;633,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;374,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;200,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;171,00
Rudo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rudo;-;Rashodi;Grupa;Transferi i doznake;1.533.550,00
Rudo;414000;Rashodi;Podgrupa;Subvencije;130.920,00
Rudo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;130.920,00
Opštinska administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;130.920,00
Opštinska administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima iz oblasti poljoprivrede;130.920,00
Rudo;415000;Rashodi;Podgrupa;Grantovi;401.201,00
Rudo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;401.201,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;395.162,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativni centar Rudo - radio televizijska djelatnost;91.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno drustvo Rudo;76.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijam i udruženjima - Boračka organizacija;46.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;40.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijamai udr- CK;20.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;COD LUNA - dječija igraonica;17.300,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rudo;13.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;11.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;11.188,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi - Vatrogasno društvo;10.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;9.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Štrpca;8.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "NADA" - redovna djelatnost;7.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ženan Most;6.600,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rafting klub Valine;3.400,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi omladinskim organizacijama - Savjet mladih;3.300,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - COD LUNA redovna djelatnost;3.000,00
