Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;518.494,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada zakorišćenje šuma i šumskog zemljišta;509.547,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;2.717,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;2.370,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;2.200,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;920,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta u privatnoj svojini;564,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;176,00
Petrovac - Drinić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;517,00
Petrovac - Drinić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;16.082,00
Petrovac - Drinić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;16.082,00
Petrovac - Drinić;-;Prihodi;Grupa;Transferi i donacije;312.387,00
Petrovac - Drinić;731000;Prihodi;Podgrupa;Grantovi;175.532,00
Petrovac - Drinić;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;175.532,00
Petrovac - Drinić;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;130.855,00
Petrovac - Drinić;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;130.855,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Fond 4;65.921,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;28.650,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstva i socijalne zaštite;12.720,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti industrije,trgovine i turizma;11.857,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte iz oblasti prostornog uređenja;6.572,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - popis;5.135,00
Petrovac - Drinić;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;6.000,00
Petrovac - Drinić;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;6.000,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od imovine;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Lična primanja;378.853,00
Petrovac - Drinić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;378.853,00
Petrovac - Drinić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;286.905,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;272.994,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;13.911,00
Petrovac - Drinić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;91.948,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;90.520,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.428,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za materijal i usluge;209.227,00
Petrovac - Drinić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;209.227,00
Petrovac - Drinić;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;983,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;983,00
Petrovac - Drinić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;29.678,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.871,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;13.362,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;3.199,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;3.119,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;3.002,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Internet;2.908,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;2.711,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;410,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;RTV Pretplata;160,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;807,00
Petrovac - Drinić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.680,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.622,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za administrativni i kompjuterski materijal;5.150,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Službena glasila;1.069,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijska pomagala;629,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Knjige;600,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Stručni časopisi;379,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pomagala za održavanje čistoće;277,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje čistoće;273,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Dnevna štampa;245,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;58,00
Petrovac - Drinić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.354,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.354,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za kulturne aktivnosti i manifestacije;3.545,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za posebne namjene;809,00
Petrovac - Drinić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;8.483,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.483,00
Petrovac - Drinić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;20.344,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.142,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nafta i naftni derivati;14.323,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice za službena putovanja;4.414,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu prevoza ličnim vozilima na sl.putu u zemlji;796,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice i ostali rashodi pri putovanju u inostranstvo;443,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u zemlji;112,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog prevoza na sl. putu u zemlji;54,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;202,00
Petrovac - Drinić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;13.892,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.992,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;900,00
Petrovac - Drinić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;17.950,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;17.950,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi el. energije za javnu rasvjetu;12.184,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora;5.078,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;688,00
Petrovac - Drinić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;104.863,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;75.423,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskih odbornika;67.662,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;7.761,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.593,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po osnovu Ugovora o djelu;12.120,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije Slava opštine;3.633,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doček gostiju iz Kamerštajna;3.281,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;3.235,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije Badnje večeri;1.759,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;785,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;783,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare, za zaposlene;675,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu inicijalnih sredstava za početak rada novih institucija;500,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;450,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale manifestacije, 08 mart;440,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispite zaposlenih;400,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;205,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;177,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih taksi i doprinosa;150,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;847,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;643,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa- članovi upravnog odbora;204,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.563,00
Petrovac - Drinić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;14.563,00
Petrovac - Drinić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;14.563,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;14.563,00
Petrovac - Drinić;-;Rashodi;Grupa;Transferi i doznake;250.509,00
Petrovac - Drinić;414000;Rashodi;Podgrupa;Subvencije;109.418,00
Petrovac - Drinić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;109.418,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;109.418,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Uzor";60.900,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;18.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija nefinansijskim subjektima u oblasti poljoprivrede, vodoprivrede i šumarstva;15.938,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;14.580,00
Petrovac - Drinić;415000;Rashodi;Podgrupa;Grantovi;87.026,00
Petrovac - Drinić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;87.026,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;87.026,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OBO Drinić;48.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi u oblasti obrazovanja i nauke;15.106,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK Drinić;14.220,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etničke i vjerske organizacije;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;2.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi u oblasti kulture i tradicije;700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi - AMD Drinić;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za proslavu Drugog krajiškog korpusa;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi u oblasti razvoja civilnog društva;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - Udruženje novinara RS;100,00
Petrovac - Drinić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;48.065,00
Petrovac - Drinić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;47.109,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;47.109,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;24.274,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;16.369,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć centra za socijalni rad;3.524,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć štićenicima centra za socijalni rad;1.472,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pomoć socijalno ugroženim licima u naturi;930,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pomoć porodici, djeci, mladima;540,00
Petrovac - Drinić;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;956,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;956,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;956,00
Petrovac - Drinić;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;6.000,00
Petrovac - Drinić;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;6.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.000,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;106.171,00
Petrovac - Drinić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;94.186,00
Petrovac - Drinić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;18.991,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.991,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata- Vatrogasni dom;9.890,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanjeinfo centra;7.835,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje ostalih sportska-rekreativnih objekata - Trim staza;1.266,00
Petrovac - Drinić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;75.195,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;73.529,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kotlovnica;70.500,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;3.029,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.666,00
Petrovac - Drinić;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;11.985,00
Petrovac - Drinić;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;11.985,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.985,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za otplatu dugova;29.909,00
Petrovac - Drinić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;29.909,00
Petrovac - Drinić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;20.467,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.467,00
Petrovac - Drinić;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;8.624,00
Administrativna služba;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.624,00
Petrovac - Drinić;621500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice preuzetih zajmova;818,00
Administrativna služba;621500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;818,00
Petrovac - Drinić;-;Rashodi;Grupa;Ostali rashodi;0,00
