Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;990.473,67
Bijeljina, Grad;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;5.534,35
Bijeljina, Grad;722100;Prihodi;Analitički konto;Administrativne naknade i takse;3.232,35
Bijeljina, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.895.301,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;990.544,48
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;338.726,17
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;197.882,85
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za ostale predmete taksiranja;181.591,50
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje motornih, drumskih i priključnih vozila na uređenim i obilježenim mjestima koje je za to odredila SO;102.256,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;66.061,57
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje slobodnih površina za kampove;9.779,10
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređenje muzičkog programa u ugostiteljski objektima;7.571,10
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;390,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje sr. za igru;390,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vode;112,00
Bijeljina, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;6.228.699,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;4.390.332,58
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalniih dobara od opšteg interesa;634.732,92
Bijeljina, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;465.617,79
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje voda;384.626,63
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;165.892,37
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;95.295,20
Bijeljina, Grad;722400;Prihodi;Analitički konto;Koncesione naknade;33.774,16
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj sredini;28.225,35
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva;20.953,21
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;4.615,33
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;2.815,05
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industriju;1.635,60
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;153,92
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa;25,92
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj riba;3,06
Bijeljina, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.321.671,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Dječiji vritić "Čika Jova Zmaj";646.846,10
Bijeljina, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;210.564,83
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za kulturu;200.495,32
Bijeljina, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;70.432,46
Bijeljina, Grad;722500;Prihodi;Analitički konto;Tehnička škola "Mihajlo Pupin";47.225,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Gimnazija "Filip Višnjić";37.276,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Biblioteka "Filip Višnjić";26.788,50
Bijeljina, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;25.440,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;20.359,50
Bijeljina, Grad;722500;Prihodi;Analitički konto;Srednja stručna škola Janja;14.165,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;SKUD "Semberija";12.574,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzej "Semberija";5.828,72
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzička škola;3.176,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Vatrogasno društvo podrinje Janja;500,00
Bijeljina, Grad;723000;Prihodi;Podgrupa;Novčane kazne;12.990,00
Bijeljina, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;12.990,00
Bijeljina, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;247.831,00
Bijeljina, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;247.831,00
Bijeljina, Grad;-;Prihodi;Grupa;Transferi i donacije;3.337.451,00
Bijeljina, Grad;731000;Prihodi;Podgrupa;Grantovi;376.795,00
Bijeljina, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;35.962,00
Bijeljina, Grad;731100;Prihodi;Analitički konto;Fond 3;29.337,00
Bijeljina, Grad;731100;Prihodi;Analitički konto;Fond 5;6.625,00
Bijeljina, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;340.833,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Fond 3;163.164,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Kapitalne pomoći;101.529,99
Bijeljina, Grad;731200;Prihodi;Analitički konto;Tekuće pomoći iz zemlje;76.139,13
Bijeljina, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.960.656,00
Bijeljina, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.960.656,00
Bijeljina, Grad;781300;Prihodi;Analitički konto;Fond 1;2.957.156,47
Bijeljina, Grad;781300;Prihodi;Analitički konto;Fond 2;3.500,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od imovine;2.209.175,00
Bijeljina, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;11.210,00
Bijeljina, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;1.520,00
Bijeljina, Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;810,00
Bijeljina, Grad;811300;Prihodi;Sintetički konto;Primici za biološku imovinu;8.880,00
Bijeljina, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;214.526,00
Bijeljina, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;214.526,00
Bijeljina, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;335.466,00
Bijeljina, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;335.466,00
Bijeljina, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;1.646.527,00
Bijeljina, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;1.646.527,00
Bijeljina, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.446,00
Bijeljina, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.446,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od zaduživanja;500.000,00
Bijeljina, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;500.000,00
Bijeljina, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;500.000,00
Bijeljina, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Lična primanja;13.088.383,00
Bijeljina, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;13.088.383,00
Bijeljina, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;9.046.165,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.229.356,58
Dječiji vrtić "Zmaj Jova Jovanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.081.352,61
JU Centar za kulturu Semberija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;506.925,71
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;472.381,34
Muzej "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";212.187,57
Poljoprivredna i medicinska škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;209.088,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;150.922,53
SKUD "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";102.028,11
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;81.922,78
Bijeljina, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;4.042.218,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.587.037,48
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade zaposlenih;2.198.836,48
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;1.253.297,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz sa posla i na posao;134.904,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;237.327,01
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;46.850,34
Dječiji vrtić "Zmaj Jova Jovanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";31.450,67
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;29.413,51
Srednja stručna škola Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;27.747,50
Poljoprivredna i medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;21.870,24
SKUD "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";16.532,42
JU Centar za kulturu Semberija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;15.604,50
Tehnička škola "Mihajlo Pupin";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";10.529,10
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;6.500,00
Gimnazija "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";6.145,10
Muzej "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";5.210,20
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.350.040,00
Bijeljina, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;8.350.040,00
Bijeljina, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;13.996,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;7.500,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;4.212,00
Muzička škola "S. S. Mokranjac";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.234,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.050,00
Bijeljina, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.410.333,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;497.144,95
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dezinsekcije -troškovi tretiranja komaraca;344.488,95
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;82.656,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;70.000,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;370.000,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;201.062,20
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (troškovi grijanja prostorija Gradske uprave);168.937,80
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;117.655,84
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;110.227,16
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;7.428,68
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";64.566,91
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;47.127,11
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;17.439,80
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;59.980,70
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;45.191,63
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;14.789,07
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";53.103,81
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;33.843,72
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;19.260,09
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";50.415,25
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - gorivo za grijanje;21.499,75
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne takse i usluge;12.764,89
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.231,99
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.918,62
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";45.761,05
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;32.087,14
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;13.673,91
JU Centar za kulturu Semberija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;41.857,44
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;39.624,60
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;29.323,60
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;10.301,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.199,39
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;18.047,78
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.151,61
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;16.253,08
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;11.186,57
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.066,51
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";14.062,75
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja - gorivo za grijanje;6.530,00
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.566,76
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.965,99
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";7.166,08
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.032,57
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.133,51
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.902,32
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;2.902,32
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.354,12
Agencija za razvoj malih i srednjih preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;845,16
Fond 5;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;440,00
Bijeljina, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;265.617,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;148.968,34
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;25.022,94
Poljoprivredna i medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;17.857,31
Gimnazija "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";15.109,39
Tehnička škola "Mihajlo Pupin";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";13.657,32
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;8.948,72
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.343,59
Narodna biblioteka "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";5.599,88
Srednja stručna škola Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;5.197,93
Dječiji vrtić "Zmaj Jova Jovanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";4.752,15
JU Centar za kulturu Semberija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;4.131,01
Muzička škola "S. S. Mokranjac";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.005,60
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.692,65
Muzej "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.523,52
Agencija za razvoj malih i srednjih preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.087,28
Skupština grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;897,76
Skupština grada;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - GIK;897,76
SKUD "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";821,49
Bijeljina, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;265.676,00
Dječiji vrtić "Zmaj Jova Jovanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";162.484,79
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;72.594,17
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - nabavka mateijala;72.594,17
Poljoprivredna i medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;15.037,75
Tehnička škola "Mihajlo Pupin";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";8.832,13
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.846,00
Narodna biblioteka "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";673,20
Muzička škola "S. S. Mokranjac";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";533,44
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;518,50
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Civilna zaštita;518,50
Fond 5;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;156,00
Bijeljina, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.090.676,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;895.654,32
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije, održavanje lokalnih i nekategorisanih puteva;543.676,25
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;169.885,11
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje parka;81.447,47
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija infrastrukture oštećene u poplavama;81.068,97
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje fasada;19.576,52
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;105.514,10
Tehnička škola "Mihajlo Pupin";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";14.907,79
Poljoprivredna i medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;14.577,26
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.667,22
Profesionalna vatrogasna jedinica Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;9.839,65
