Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poštanske usluge;29.597,00
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;16.334,00
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks i teleks;14.106,00
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilne telefonske usluge;9.553,00
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;4.607,00
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.946,00
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet usluge;2.142,00
Općinsko viječe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;1.633,00
Općinsko viječe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilne telefonske usluge;1.633,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;190,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilne telefonske usluge;190,00
Gradačac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;71.065,00
Jedinstveni općinski organ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;69.612,00
Jedinstveni općinski organ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;27.800,00
Jedinstveni općinski organ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;14.733,00
Jedinstveni općinski organ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;8.924,00
Jedinstveni općinski organ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;6.950,00
Jedinstveni općinski organ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;6.358,00
Jedinstveni općinski organ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.551,00
Jedinstveni općinski organ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i uniformu;1.296,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.453,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci  za obrazovanje kadrova;1.350,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;103,00
Gradačac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;50.776,00
Jedinstveni općinski organ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;50.776,00
Jedinstveni općinski organ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;31.153,00
Jedinstveni općinski organ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;9.602,00
Jedinstveni općinski organ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prijevoz učenika;6.991,00
Jedinstveni općinski organ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;3.030,00
Gradačac;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;36.062,00
Jedinstveni općinski organ;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;28.901,00
Jedinstveni općinski organ;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje stanova;25.640,00
Jedinstveni općinski organ;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;3.261,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;7.161,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora;7.161,00
Gradačac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;171.317,00
Jedinstveni općinski organ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;171.317,00
Jedinstveni općinski organ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja cesta, željeznica i mostova;120.222,00
Jedinstveni općinski organ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja vozila;17.485,00
Jedinstveni općinski organ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja zgrada;15.054,00
Jedinstveni općinski organ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja opreme;8.625,00
Jedinstveni općinski organ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;5.371,00
Jedinstveni općinski organ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;4.560,00
Gradačac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.906,00
Jedinstveni općinski organ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;8.906,00
Jedinstveni općinski organ;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;4.558,00
Jedinstveni općinski organ;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;4.348,00
Gradačac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;657.595,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;362.412,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;122.198,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;69.556,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere - osiguranje;50.594,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;40.167,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ugovora o djelu;21.996,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;11.000,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;8.692,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;7.575,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;7.370,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;6.496,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO - paušali, komisije, ugoovri;4.060,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;3.288,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO - paušali komisije, ugovori;2.707,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otpis nenaplativih potraživanja;1.977,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.755,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja (seminari);1.070,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;1.000,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata i projekata za sanaciju klizišta - fizička lica;600,00
Jedinstveni općinski organ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;311,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;294.883,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;190.071,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;45.146,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;26.223,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;16.388,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;10.925,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.749,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;1.181,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovoru o djelu;200,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;300,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;300,00
Gradačac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.773,00
Gradačac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.773,00
Gradačac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.773,00
Jedinstveni općinski organ;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;1.773,00
Gradačac;-;Rashodi;Grupa;Transferi i doznake;1.823.477,00
Gradačac;614000;Rashodi;Podgrupa;Tekući grantovi;1.717.512,00
Gradačac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;260.644,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;240.644,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kotizacije;117.679,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;49.246,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za KIK Zmaj;21.650,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradačački književni susreti;16.449,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;14.398,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;12.762,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - analitički konto;BZK Preporod;5.600,00
Jedinstveni općinski organ;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;2.860,00
Općinsko viječe;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;20.000,00
Općinsko viječe;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za izbore;20.000,00
Gradačac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;198.974,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;198.974,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;97.300,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;31.070,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;26.800,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pomoć sanaciji kuća socijalnih kategorija;19.900,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje Duge;16.200,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija duga za vodu i el. energiju naselju Diren;4.571,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za školski obrok za socijalno ugrožene učenike;2.190,00
Jedinstveni općinski organ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za građevinske dozvole za borce;943,00
Gradačac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.257.894,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;1.215.894,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;310.420,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;205.330,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;146.920,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Saveza boračkih organizacija;135.200,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;130.060,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna biblioteka;122.060,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;48.164,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje projekata Saveza boračkih organizacija;14.500,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;13.321,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Turniri, značajni datumi i ostali događaji;9.700,00
