Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;14.588,46
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.712,50
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.105,00
Centar za socijalni rad;611225;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u penziju;3.417,00
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;4.559,39
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;3.734,39
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;825,00
Konjic;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;283.779,65
Konjic;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;283.779,65
Jedinstven organ uprave (Općinske službe);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);255.890,10
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.043,17
Općinsko javno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;5.846,38
Konjic;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.505.865,38
Konjic;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.505.865,38
Konjic;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.847,05
Jedinstven organ uprave (Općinske službe);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);20.558,05
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;289,00
Konjic;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;202.495,17
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);202.495,17
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;128.029,81
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;74.465,36
Konjic;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;97.149,63
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);97.089,63
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge i telefon;80.227,86
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;13.202,97
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.658,80
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60,00
Konjic;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;170.092,98
Jedinstven organ uprave (Općinske službe);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);167.059,58
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.033,40
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;2.998,70
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nabavke sitnog inventara;34,70
Konjic;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.251,00
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);33.393,00
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;27.163,65
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;6.229,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;858,48
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;361,76
Centar za socijalni rad;613511;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;496,72
Konjic;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.330,54
Jedinstven organ uprave (Općinske službe);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);10.330,54
Konjic;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;90.721,36
Jedinstven organ uprave (Općinske službe);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);88.446,41
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.274,95
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;1.648,47
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;401,88
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mat. za opravku i održavanje vozila;157,60
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;16,00
Centar za socijalni rad;613712;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i odrzavanje opreme;51,00
Konjic;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.727,00
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);11.494,00
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;8.021,00
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge platnog prometa;3.473,80
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.231,28
Konjic;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.867.250,93
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);1.384.248,30
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - eksproprijacija;521.555,85
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge -prevoz đaka;348.043,33
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima i prev. neto doprinosi;127.625,66
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-neto doprinosi;84.597,39
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene i dr. obaveze;43.226,15
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za dr. samostalnu djelatnost-ugovor o djelu;41.463,43
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - usluge deratizacije;36.961,50
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - advok., notarske i sudska izvršenja;36.905,25
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;29.912,50
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - subvencije za rentu i uređenje građ. zemljišta;28.008,70
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;22.838,72
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;22.246,57
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;21.094,29
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;10.092,10
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na neto dohodak;9.676,86
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;483.002,63
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Dotacija HNK za smještaj u ustanove socijalne zaštite;476.945,42
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove UO;4.485,91
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez za zaštitu od elementarnih nepogoda;724,45
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;576,85
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;270,00
Konjic;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;132.193,25
Konjic;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;132.193,25
Konjic;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;132.193,25
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);132.193,25
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit-Razvojna banka;132.193,25
Konjic;-;Rashodi;Grupa;Transferi i doznake;5.961.246,20
Konjic;614000;Rashodi;Podgrupa;Tekući grantovi;3.641.939,04
Konjic;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;961.461,98
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);961.461,98
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;225.320,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Konjic;156.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Narod. univerzitetska biblioteka;150.303,50
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;140.946,79
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi MZ;97.548,49
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana - finansiranje i grijanje;84.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;50.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore - OIK;30.763,54
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi institucijama;26.579,66
Konjic;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;687.684,17
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);350.927,52
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;221.960,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za voj.inval. ranj.bran.i por.pog.bran.;98.441,33
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;19.926,27
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;7.500,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima (jednokratna pomoć);3.099,92
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;336.756,65
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne - socijalne sigurnosti SSP;141.145,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - JNP od Centra - jednokratne novčane pomoći (OPĆINA);88.659,01
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - novorođena djeca;64.400,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - lica na birou za zapošljavanje;19.200,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - sahrane;7.406,78
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - refundacija troškova ljekarskih komisija;5.945,86
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - djeca (hranitelji);5.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate za novorođ.djecu iz socijal.ugrož.porodica (OPĆINA);5.000,00
Konjic;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;853.940,97
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);853.940,97
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - materijalni troškovi osnovnih škola;270.870,78
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne grupe;154.375,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturne manifestacije i udruženja;126.493,67
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;121.991,52
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za sportske manifestacije;28.735,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama projekt za mlade (po javnim pozivima);22.800,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Zeleni Neretve Konjic";21.600,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - projekt NVO (po javnim pozivima);19.600,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Preporod;19.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;AP Neretva - amatersko pozorište;19.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;19.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Konjic;7.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;7.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženje I Konjic;6.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje penzionera;4.800,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade Fondacije "Mozaik";4.675,00
Konjic;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.095.499,16
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);1.095.499,16
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina i gradskih ulica;373.208,81
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - nabavka specijalnog motornog vozila;237.592,11
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Savez poljopriv. udruženja Konjic;120.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije za aktivnu politiku zapošljavanja;116.300,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za ekonomski razvoj "Prvi korak";99.558,20
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljop. proizvodnje;93.840,04
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj ribarstvu - Centar za ribar.;48.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni inkubator- aterij. trošk.;7.000,00
Konjic;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;43.352,76
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);43.352,76
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplać.sredstava - povrat por. na dohodak i dr.;43.352,76
Konjic;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.319.307,16
Konjic;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.319.307,16
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);2.319.307,16
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura po MZ;1.134.315,68
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacioni kolektor sa uređajem za prečišć. grada Konjica;369.212,33
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Saobraćajnica Orašje;228.880,19
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija - Narodni univerzitet;179.769,20
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Druga OŠ - peć i instalacije za grijanje;62.705,47
