Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;164.768,00
Tomislavgrad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;162.982,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja;150.802,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih industrija;11.974,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od koncesija;206,00
Tomislavgrad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.786,00
Tomislavgrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.094.860,00
Tomislavgrad;722100;Prihodi;Sintetički konto;Administrativne takse;118.082,00
Tomislavgrad;722300;Prihodi;Sintetički konto;Komunalne takse;128.090,00
Tomislavgrad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.266.760,00
Tomislavgrad;722400;Prihodi;Analitički konto;Prihod od hidroakumulacije;867.652,00
Tomislavgrad;722400;Prihodi;Analitički konto;Sport;122.406,00
Tomislavgrad;722400;Prihodi;Analitički konto;Ostale općinske naknade;96.790,00
Tomislavgrad;722400;Prihodi;Analitički konto;Općinska komunalna naknada;57.699,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta-renta;56.249,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;55.062,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;10.902,00
Tomislavgrad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;231.576,00
Tomislavgrad;722500;Prihodi;Analitički konto;Cestovne naknade;119.063,00
Tomislavgrad;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;66.577,00
Tomislavgrad;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;45.936,00
Tomislavgrad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);302.975,00
Tomislavgrad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-terminal;184.466,00
Tomislavgrad;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);85.452,00
Tomislavgrad;722600;Prihodi;Analitički konto;Vlastiti prihodi;33.057,00
Tomislavgrad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;47.377,00
Tomislavgrad;722700;Prihodi;Analitički konto;Ostale refundacije;35.628,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate refundacija bolovanja iz ranijih godina;6.200,00
Tomislavgrad;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;4.049,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate anuiteta za dane kredite pojedincima;1.500,00
Tomislavgrad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.020,00
Tomislavgrad;723100;Prihodi;Sintetički konto;Novčane kazne;1.020,00
Tomislavgrad;-;Prihodi;Grupa;Transferi i donacije;562.408,00
Tomislavgrad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;44.530,00
Tomislavgrad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;44.530,00
Tomislavgrad;731100;Prihodi;Analitički konto;Tekuće potpore iz RH;44.530,00
Tomislavgrad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;143.855,00
Tomislavgrad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;143.855,00
Tomislavgrad;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);374.023,00
Tomislavgrad;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;216.602,00
Tomislavgrad;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;157.421,00
Tomislavgrad;-;Prihodi;Grupa;Primici od imovine;353.162,00
Tomislavgrad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;353.162,00
Tomislavgrad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;352.862,00
Tomislavgrad;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;347.182,00
Tomislavgrad;811100;Prihodi;Analitički konto;Primci od prodaje stalnih sredstava;5.680,00
Tomislavgrad;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;300,00
Tomislavgrad;-;Prihodi;Grupa;Primici od zaduživanja;142.405,00
Tomislavgrad;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;142.405,00
Tomislavgrad;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;142.405,00
Tomislavgrad;-;Prihodi;Grupa;Ostali prihodi;373,00
Tomislavgrad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;373,00
Tomislavgrad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;373,00
Tomislavgrad;-;Rashodi;Grupa;Lična primanja;2.584.273,00
Tomislavgrad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.391.562,00
Tomislavgrad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.835.330,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekcije i zajedničke poslove;361.276,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;297.128,00
Tomislavgrad;611100;Rashodi;Analitički konto;Bruto plaće;250.397,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;219.578,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za financije i proračun;183.438,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;158.130,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno planiranje;107.999,00
Tomislavgrad;611100;Rashodi;Analitički konto;Općinsko vijeće;74.986,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za pitanja branitelja;50.696,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;48.353,00
Tomislavgrad;611100;Rashodi;Analitički konto;Stručna služba;45.135,00
Tomislavgrad;611100;Rashodi;Analitički konto;Pravobraniteljstvo;38.214,00
Tomislavgrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;556.232,00
Tomislavgrad;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;180.914,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za gospodarstvo, inspekcije i zajedničke poslove;91.077,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;88.919,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za financije i proračun;60.191,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;42.455,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno planiranje;27.232,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za pitanja branitelja;15.285,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;14.400,00
Tomislavgrad;611200;Rashodi;Analitički konto;Stručna služba;12.960,00
Tomislavgrad;611200;Rashodi;Analitički konto;Općinsko vijeće;10.483,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;8.526,00
Tomislavgrad;611200;Rashodi;Analitički konto;Pravobraniteljstvo;3.790,00
Tomislavgrad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;192.711,00
Tomislavgrad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;192.711,00
Tomislavgrad;612100;Rashodi;Analitički konto;Doprinosi poslodavca;42.841,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekcije i zajedničke poslove;37.804,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;31.091,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za financije i proračun;19.195,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;16.547,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno planiranje;11.301,00
Tomislavgrad;612100;Rashodi;Analitički konto;Općinsko vijeće;7.847,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;6.998,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za pitanja branitelja;5.305,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;5.060,00
Tomislavgrad;612100;Rashodi;Analitički konto;Stručna služba;4.723,00
Tomislavgrad;612100;Rashodi;Analitički konto;Pravobraniteljstvo;3.999,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.568.480,00
Tomislavgrad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.568.480,00
Tomislavgrad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;30.401,00
Tomislavgrad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;205.047,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;88.157,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;38.483,00
Tomislavgrad;613200;Rashodi;Analitički konto;Lož ulje - carinski terminal;28.166,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za lož ulje;26.337,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - carinski terminal;19.555,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za energiju;4.349,00
Tomislavgrad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;794.876,00
Tomislavgrad;613300;Rashodi;Analitički konto;Zimska služba;570.164,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za održavanje čistoće grada;99.999,00
Tomislavgrad;613300;Rashodi;Analitički konto;Sanacija divljih deponija i održ. privrem.;62.331,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;54.509,00
Tomislavgrad;613300;Rashodi;Analitički konto;Voda i smeće;7.873,00
Tomislavgrad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;27.577,00
Tomislavgrad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;39.197,00
Tomislavgrad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;179.672,00
Tomislavgrad;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme;90.180,00
Tomislavgrad;613600;Rashodi;Analitički konto;Carinski terminal - troškovi zakupa - Agroman;89.492,00
Tomislavgrad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.319,00
Tomislavgrad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.708,00
Tomislavgrad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;259.682,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;122.608,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za komisije i ostale naknade;61.939,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za rad u OV;50.940,00
Tomislavgrad;613900;Rashodi;Analitički konto;Troškovi obilježavanja značajnih događaja;12.356,00
Tomislavgrad;613900;Rashodi;Analitički konto;Porezi i doprinosi po osnovu naknada za rad u OV;11.839,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.290,00
Tomislavgrad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.290,00
Tomislavgrad;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.290,00
Tomislavgrad;-;Rashodi;Grupa;Transferi i doznake;2.977.656,00
Tomislavgrad;614000;Rashodi;Podgrupa;Tekući grantovi;2.618.310,00
Tomislavgrad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.670,00
Tomislavgrad;614100;Rashodi;Analitički konto;Transfer za izbore;30.170,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;1.500,00
Tomislavgrad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;755.566,00
Tomislavgrad;614200;Rashodi;Analitički konto;Učešće općine u prevozu učenika;434.751,00
Tomislavgrad;614200;Rashodi;Analitički konto;Transferi po programima zaštite i spašavanja;162.270,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi pojedincima;88.940,00
Tomislavgrad;614200;Rashodi;Analitički konto;Studentske stipendije;50.550,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;19.055,00
Tomislavgrad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.814.997,00
Tomislavgrad;614300;Rashodi;Analitički konto;Ostali grantovi;248.794,00
Tomislavgrad;614300;Rashodi;Analitički konto;Troškovi smještaja u ustanove;168.024,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Tomislavgrad;165.975,00
Tomislavgrad;614300;Rashodi;Analitički konto;Dječiji vrtić;160.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Centar za socijalnu skrb;151.340,00
Tomislavgrad;614300;Rashodi;Analitički konto;Radio Tomislavgrad;110.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Ostali troškovi za finansiranje športa;106.481,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Bukovica;89.790,00
Tomislavgrad;614300;Rashodi;Analitički konto;Kulturno informativni centar;81.490,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi športskim klubovima;70.930,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Prisoje;66.768,00
Tomislavgrad;614300;Rashodi;Analitički konto;Centar za posebne potrebe u Kovačim.;52.500,00
Tomislavgrad;614300;Rashodi;Analitički konto;Sufinanciranje Službe Hitne pomoći;50.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Transferi nevladinim udrugama;48.446,00
Tomislavgrad;614300;Rashodi;Analitički konto;Udruge domovinskog rata;45.677,00
Tomislavgrad;614300;Rashodi;Analitički konto;Starački dom;45.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi političkim strankama;39.146,00
Tomislavgrad;614300;Rashodi;Analitički konto;Subv. cijena za snabdjevanje pitkom vodom;22.325,00
Tomislavgrad;614300;Rashodi;Analitički konto;Kulturno umjetnička društva;20.025,00
Tomislavgrad;614300;Rashodi;Analitički konto;Crveni križ;18.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grant - GŠD;15.500,00
Tomislavgrad;614300;Rashodi;Analitički konto;Glazbena škola;13.940,00
Tomislavgrad;614300;Rashodi;Analitički konto;Franjevački muzej Tomislavgrad;10.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Rad sa mladima;5.846,00
Tomislavgrad;614300;Rashodi;Analitički konto;Naknada za mrtvozorstvo;5.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Hrvatska udruga polit. zatvorenika;4.000,00
Tomislavgrad;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;16.076,00
Tomislavgrad;615000;Rashodi;Podgrupa;Kapitalni grantovi;359.346,00
Tomislavgrad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;52.830,00
Tomislavgrad;615100;Rashodi;Analitički konto;Akcije u mjesnim zajednicama;52.830,00
Tomislavgrad;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;3.191,00
Tomislavgrad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;256.690,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Stjepan Radić;83.473,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Ivana Mažuranića;54.227,00
Tomislavgrad;615300;Rashodi;Analitički konto;Ostali kapitalni grantovi neprofitnim organizacijama;38.312,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Fra Mije Čuića;23.439,00
Tomislavgrad;615300;Rashodi;Analitički konto;Centar za posebne potrebe;22.278,00
Tomislavgrad;615300;Rashodi;Analitički konto;Franjevački samostan;18.250,00
Tomislavgrad;615300;Rashodi;Analitički konto;Izrada žrtvoslova;10.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;SSŠ - novi objekat;3.253,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija vjerskih objekata;2.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Arheološka istraživanja;1.458,00
Tomislavgrad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;46.635,00
Tomislavgrad;615400;Rashodi;Analitički konto;Nabavka metilice;16.983,00
Tomislavgrad;615400;Rashodi;Analitički konto;Oprema za fizijatriju u Domu zdravlja;10.722,00
Tomislavgrad;615400;Rashodi;Analitički konto;Stacionar Doma zdravlja;10.000,00
Tomislavgrad;615400;Rashodi;Analitički konto;Sanacija i uklanjanje devastiranih objekata;8.930,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.218.681,00
Tomislavgrad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.218.681,00
Tomislavgrad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;729.900,00
Tomislavgrad;821200;Rashodi;Analitički konto;Nabavka građevina;252.034,00
Tomislavgrad;821200;Rashodi;Analitički konto;Podsustav Crvenice;120.464,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja cjevovoda Vojkovići;98.932,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja cjevovoda Vrilo;81.432,00
Tomislavgrad;821200;Rashodi;Analitički konto;Uređenje prostora na kolodvoru;57.000,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje cesta oko Buškog jezera;33.059,00
Tomislavgrad;821200;Rashodi;Analitički konto;Kanalizacija I i II faza;30.985,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje ceste u Stipanjićima;19.994,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja ulica u naselju Bobara II;15.000,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja distribucije Mandino selo;15.000,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodosprema Rudine i cjevovod;6.000,00
Tomislavgrad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;89.323,00
Tomislavgrad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;39.848,00
Tomislavgrad;821500;Rashodi;Analitički konto;Izzrada projektne dokumentacije;32.498,00
Tomislavgrad;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;7.350,00
Tomislavgrad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;359.611,00
Tomislavgrad;821600;Rashodi;Analitički konto;Uređenje okoliša općinske zgrade;146.017,00
Tomislavgrad;821600;Rashodi;Analitički konto;Održavanje javnih površina, rasvjete i ekološki projekti;96.379,00
Tomislavgrad;821600;Rashodi;Analitički konto;Sanacija gradskih ulica i lokalnih cesta;61.035,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;49.218,00
Tomislavgrad;821600;Rashodi;Analitički konto;Vidikovac - uređenje odmorišta;6.962,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Tomislavgrad;-;Rashodi;Grupa;Ostali rashodi;0,00
